#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898684000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335400001
2.898696000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335400002
2.898702000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335400003
2.898714000000e+08,1.800000e+01,5.000000e+00,9.210000e+02,22335400004
2.898720000000e+08,1.800000e+01,5.000000e+00,9.210000e+02,22335500005
2.898732000000e+08,1.800000e+01,5.000000e+00,9.210000e+02,22335500006
2.898744000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335500007
2.898750000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335500008
2.898762000000e+08,1.700000e+01,4.000000e+00,9.210000e+02,22335500009
2.898774000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335500010
2.898786000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335500011
2.898798000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335500012
2.898810000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335500013
2.898822000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335500015
2.898828000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335500017
2.898840000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335500018
2.898852000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335500019
2.898864000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335500020
2.898870000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335500021
2.898882000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335500022
2.898894000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335500024
2.898906000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335500025
2.898918000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335500026
2.898930000000e+08,1.700000e+01,3.000000e+00,9.190000e+02,22335500027
2.898942000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335500028
2.898954000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335500029
2.898960000000e+08,1.800000e+01,4.000000e+00,9.190000e+02,22335500030
2.898972000000e+08,1.800000e+01,4.000000e+00,9.190000e+02,22335500031
2.898984000000e+08,1.800000e+01,4.000000e+00,9.200000e+02,22335500032
