#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.320825000000e+08,2.144000e+01,2.649000e+01,9.880000e+02,62500000001
4.320852000000e+08,2.146000e+01,2.630000e+01,9.840000e+02,62500000002
4.320882000000e+08,2.147000e+01,2.413000e+01,9.830000e+02,62500000003
4.320909000000e+08,2.147000e+01,2.326000e+01,9.760000e+02,62500100004
4.320936000000e+08,2.147000e+01,2.282000e+01,9.470000e+02,62500100005
4.320963000000e+08,2.145000e+01,2.228000e+01,9.890000e+02,62500100006
4.320993000000e+08,2.142000e+01,2.298000e+01,9.880000e+02,62500100007
4.321020000000e+08,2.137000e+01,2.227000e+01,9.880000e+02,62500100008
4.321047000000e+08,2.134000e+01,2.170000e+01,9.870000e+02,62500100009
4.321074000000e+08,2.132000e+01,2.193000e+01,9.910000e+02,62500100010
4.321101000000e+08,2.133000e+01,2.279000e+01,9.910000e+02,62500100011
4.321128000000e+08,2.122000e+01,2.507000e+01,9.910000e+02,62500100012
4.321158000000e+08,2.117000e+01,2.604000e+01,9.920000e+02,62500100013
4.321185000000e+08,2.119000e+01,2.664000e+01,9.900000e+02,62500100014
4.321212000000e+08,2.121000e+01,2.676000e+01,9.890000e+02,62500100015
4.321239000000e+08,2.122000e+01,2.721000e+01,9.710000e+02,62500100017
4.321266000000e+08,2.126000e+01,2.781000e+01,9.760000e+02,62500100018
4.321296000000e+08,2.125000e+01,2.847000e+01,9.770000e+02,62500100019
4.321323000000e+08,2.128000e+01,2.924000e+01,9.770000e+02,62500100020
4.321350000000e+08,2.134000e+01,3.284000e+01,9.290000e+02,62500100021
4.321377000000e+08,2.154000e+01,3.502000e+01,9.610000e+02,62500100023
4.321404000000e+08,2.150000e+01,3.722000e+01,9.650000e+02,62500100024
4.321431000000e+08,2.158000e+01,3.820000e+01,9.640000e+02,62500100025
4.321458000000e+08,2.163000e+01,3.832000e+01,9.590000e+02,62500100026
4.321485000000e+08,2.166000e+01,3.335000e+01,9.620000e+02,62500100027
4.321512000000e+08,2.165000e+01,2.914000e+01,9.050000e+02,62500100028
4.321539000000e+08,2.152000e+01,2.747000e+01,8.910000e+02,62500100029
4.321566000000e+08,2.143000e+01,2.649000e+01,9.750000e+02,62500100030
4.321596000000e+08,2.139000e+01,2.606000e+01,9.790000e+02,62500100031
4.321623000000e+08,2.140000e+01,2.558000e+01,9.750000e+02,62500100032
4.321650000000e+08,2.137000e+01,2.545000e+01,9.640000e+02,62500100033
4.321677000000e+08,2.137000e+01,2.490000e+01,9.700000e+02,62500100034
4.321689000000e+08,2.138000e+01,2.454000e+01,9.690000e+02,62500100001
4.321716000000e+08,2.137000e+01,2.401000e+01,9.650000e+02,62500100002
4.321743000000e+08,2.134000e+01,2.396000e+01,9.640000e+02,62500100003
4.321770000000e+08,2.134000e+01,2.386000e+01,9.570000e+02,62500200004
4.321797000000e+08,2.136000e+01,2.388000e+01,9.660000e+02,62500200005
4.321824000000e+08,2.135000e+01,2.380000e+01,9.520000e+02,62500200006
4.321851000000e+08,2.136000e+01,2.447000e+01,9.550000e+02,62500200007
4.321878000000e+08,2.132000e+01,2.352000e+01,9.250000e+02,62500200008
4.321905000000e+08,2.132000e+01,2.279000e+01,9.090000e+02,62500200009
4.321932000000e+08,2.132000e+01,2.254000e+01,9.300000e+02,62500200010
4.321959000000e+08,2.132000e+01,2.302000e+01,8.710000e+02,62500200011
4.321989000000e+08,2.124000e+01,2.555000e+01,9.180000e+02,62500200012
4.322016000000e+08,2.123000e+01,2.665000e+01,9.060000e+02,62500200013
4.322043000000e+08,2.125000e+01,2.688000e+01,9.180000e+02,62500200014
4.322070000000e+08,2.130000e+01,2.697000e+01,9.260000e+02,62500200015
4.322097000000e+08,2.130000e+01,2.780000e+01,9.320000e+02,62500200016
4.322124000000e+08,2.132000e+01,2.820000e+01,9.340000e+02,62500200017
4.322151000000e+08,2.133000e+01,2.831000e+01,9.330000e+02,62500200018
4.322178000000e+08,2.134000e+01,2.885000e+01,9.450000e+02,62500200019
4.322205000000e+08,2.141000e+01,3.102000e+01,9.400000e+02,62500200020
4.322232000000e+08,2.153000e+01,3.354000e+01,9.380000e+02,62500200021
4.322259000000e+08,2.156000e+01,3.537000e+01,9.280000e+02,62500200022
4.322286000000e+08,2.162000e+01,3.586000e+01,9.230000e+02,62500200023
4.322313000000e+08,2.166000e+01,3.542000e+01,9.350000e+02,62500200024
4.322340000000e+08,2.168000e+01,3.004000e+01,9.190000e+02,62500200025
4.322367000000e+08,2.166000e+01,2.691000e+01,9.360000e+02,62500200026
4.322394000000e+08,2.145000e+01,2.507000e+01,9.400000e+02,62500200027
4.322421000000e+08,2.138000e+01,2.424000e+01,9.400000e+02,62500200028
4.322448000000e+08,2.137000e+01,2.321000e+01,9.420000e+02,62500200029
4.322475000000e+08,2.133000e+01,2.293000e+01,9.360000e+02,62500200030
4.322502000000e+08,2.130000e+01,2.276000e+01,9.430000e+02,62500200031
