#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.320792029930e+08,4.320819777779e+08,2.774784854352e+03,44434,44399,39033,35,35,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500000001,0,0,0
2,4.320819804398e+08,4.320847569717e+08,2.776531819344e+03,44430,44385,39138,45,45,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500000002,0,0,0
3,4.320847594794e+08,4.320875389686e+08,2.779489223361e+03,44424,44378,38872,46,46,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500000003,0,0,0
4,4.320875416531e+08,4.320903097831e+08,2.768129984796e+03,44455,44406,39131,49,49,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100004,0,0,0
5,4.320903118907e+08,4.320930749874e+08,2.763096705616e+03,44473,44423,39038,50,50,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100005,0,0,0
6,4.320930768190e+08,4.320958549100e+08,2.778091076016e+03,44430,44390,38902,40,40,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100006,0,0,0
7,4.320958572377e+08,4.320986129583e+08,2.755720619440e+03,44481,44447,39168,34,34,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100007,0,0,0
8,4.320986151986e+08,4.321013569083e+08,2.741709668219e+03,44512,44470,39091,42,42,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100008,0,0,0
9,4.321013587387e+08,4.321041099597e+08,2.751221013665e+03,44477,44428,39163,49,49,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100009,0,0,0
10,4.321041124846e+08,4.321068559476e+08,2.743462958515e+03,44511,44470,39245,41,41,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100010,0,0,0
11,4.321068576457e+08,4.321096029264e+08,2.745280744076e+03,44500,44454,39260,46,46,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100011,0,0,0
12,4.321096055086e+08,4.321123308570e+08,2.725348424077e+03,44538,44488,39039,50,50,0,2,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100012,0,0,0
13,4.321123332174e+08,4.321150829407e+08,2.749723245859e+03,44496,44461,38992,35,35,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100013,0,0,0
14,4.321150847069e+08,4.321178369714e+08,2.752264465690e+03,44485,44442,39016,43,43,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100014,0,0,0
15,4.321178389828e+08,4.321206019708e+08,2.762987992823e+03,44465,44426,39246,39,39,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100015,0,0,0
17,4.321206135504e+08,4.321233627484e+08,2.749198064089e+03,44483,44438,39382,45,45,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100017,0,0,0
18,4.321233653918e+08,4.321261079237e+08,2.742531988144e+03,44514,44473,39040,41,41,0,2,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100018,0,0,0
19,4.321261096744e+08,4.321288559403e+08,2.746265923262e+03,44494,44464,39230,30,30,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100019,0,0,0
20,4.321288584090e+08,4.321315909820e+08,2.732573039353e+03,44533,44496,39321,37,37,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100020,0,0,0
21,4.321315926305e+08,4.321343399746e+08,2.747344125688e+03,44494,44444,39216,50,50,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100021,0,0,0
23,4.321343515055e+08,4.321370669773e+08,2.715471861720e+03,44552,44513,39144,39,39,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100023,0,0,0
24,4.321370695407e+08,4.321397879886e+08,2.718447819352e+03,44560,44520,39290,40,40,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100024,0,0,0
25,4.321397896378e+08,4.321425089808e+08,2.719342987299e+03,44561,44519,39285,42,42,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100025,0,0,0
26,4.321425106817e+08,4.321452338361e+08,2.723154363275e+03,44529,44486,39246,43,43,0,4,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100026,0,0,0
27,4.321452365612e+08,4.321479629605e+08,2.726399279296e+03,44544,44502,39228,42,42,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100027,0,0,0
28,4.321479647171e+08,4.321506789935e+08,2.714276375294e+03,44552,44508,39244,44,44,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100028,0,0,0
29,4.321506815896e+08,4.321533959282e+08,2.714338564157e+03,44560,44510,39162,50,50,0,2,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100029,0,0,0
30,4.321533982228e+08,4.321561339193e+08,2.735696534634e+03,44528,44494,39264,34,34,0,2,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100030,0,0,0
31,4.321561356028e+08,4.321588659178e+08,2.730315041661e+03,44524,44479,39238,45,45,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100031,0,0,0
32,4.321588682067e+08,4.321615848012e+08,2.716594443381e+03,44555,44503,39293,52,52,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100032,0,0,0
33,4.321615872215e+08,4.321643109289e+08,2.723707421064e+03,44545,44507,39281,38,38,0,2,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100033,0,0,0
34,4.321643128712e+08,4.321655979913e+08,1.285120102465e+03,21125,21110,18446,15,15,0,1,e,C,2020,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100034,0,0,0
1,4.321656017734e+08,4.321683259871e+08,2.724213716865e+03,44540,44513,39242,27,27,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100001,0,0,0
2,4.321683280052e+08,4.321710419927e+08,2.713987549901e+03,44569,44521,39301,48,48,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100002,0,0,0
3,4.321710436913e+08,4.321737579475e+08,2.714256236851e+03,44564,44524,39117,40,40,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500100003,0,0,0
4,4.321737599203e+08,4.321764709552e+08,2.711034892023e+03,44569,44520,39276,49,49,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200004,0,0,0
5,4.321764729945e+08,4.321791829492e+08,2.709954717577e+03,44576,44531,39320,45,45,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200005,0,0,0
6,4.321791847748e+08,4.321818729783e+08,2.688203477621e+03,44616,44584,39219,32,32,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200006,0,0,0
7,4.321818748964e+08,4.321845807646e+08,2.705868225574e+03,44580,44536,39227,44,44,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200007,0,0,0
8,4.321845830183e+08,4.321872999572e+08,2.716938909113e+03,44564,44517,39245,47,47,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200008,0,0,0
9,4.321873017654e+08,4.321899999130e+08,2.698147587240e+03,44598,44558,39032,40,40,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200009,0,0,0
10,4.321900018500e+08,4.321927049774e+08,2.703127425611e+03,44591,44527,39322,64,64,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200010,0,0,0
11,4.321927067366e+08,4.321954109994e+08,2.704262812912e+03,44577,44534,38975,43,43,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200011,0,0,0
12,4.321954134794e+08,4.321981159870e+08,2.702507545769e+03,44578,44542,39096,36,36,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200012,0,0,0
13,4.321981183390e+08,4.322008168602e+08,2.698521197796e+03,44593,44545,39200,48,48,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200013,0,0,0
14,4.322008188062e+08,4.322035349419e+08,2.716135718405e+03,44551,44503,39071,48,48,0,2,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200014,0,0,0
15,4.322035374682e+08,4.322062477939e+08,2.710325663328e+03,44576,44536,38992,40,40,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200015,0,0,0
16,4.322062498650e+08,4.322089409847e+08,2.691119624019e+03,44601,44557,39363,44,44,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200016,0,0,0
17,4.322089434024e+08,4.322116479577e+08,2.704555279374e+03,44579,44540,39351,39,39,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200017,0,0,0
18,4.322116500032e+08,4.322143519558e+08,2.701952661097e+03,44589,44545,39281,44,44,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200018,0,0,0
19,4.322143540693e+08,4.322170439947e+08,2.689925388336e+03,44609,44574,39089,35,35,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200019,0,0,0
20,4.322170464807e+08,4.322197489963e+08,2.702515604913e+03,44586,44549,39242,37,37,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200020,0,0,0
21,4.322197513365e+08,4.322224729744e+08,2.721637889028e+03,44550,44496,39227,54,54,0,2,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200021,0,0,0
22,4.322224748260e+08,4.322251759957e+08,2.701169712842e+03,44586,44548,39340,38,38,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200022,0,0,0
23,4.322251783786e+08,4.322278789442e+08,2.700565671384e+03,44580,44539,39234,41,41,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200023,0,0,0
24,4.322278814081e+08,4.322305899421e+08,2.708533923328e+03,44583,44545,38998,38,38,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200024,0,0,0
25,4.322305919141e+08,4.322332959873e+08,2.704073141634e+03,44576,44531,39095,45,45,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200025,0,0,0
26,4.322332985491e+08,4.322359988795e+08,2.700330396116e+03,44587,44532,39265,55,55,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200026,0,0,0
27,4.322360011178e+08,4.322387038610e+08,2.702743221045e+03,44588,44536,38983,52,52,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200027,0,0,0
28,4.322387057963e+08,4.322414219989e+08,2.716202621698e+03,44563,44526,39155,37,37,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200028,0,0,0
29,4.322414237658e+08,4.322441329490e+08,2.709183184803e+03,44575,44528,39300,47,47,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200029,0,0,0
30,4.322441347811e+08,4.322468579871e+08,2.723205980062e+03,44550,44509,39179,41,41,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200030,0,0,0
31,4.322468596723e+08,4.322495689678e+08,2.709295468867e+03,44568,44524,39103,44,44,0,1,e,C,2020,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62500200031,0,0,0
