#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662934190000e+08,2.662934820000e+08,1.000000e+00,1.259882e-01,4.761905e-02,2.749287e-02,4.761905e-02,2.683029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662934820000e+08,2.662935440000e+08,1.032258e+00,1.290323e-01,1.612903e-02,1.612903e-02,1.562500e-02,1.550245e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662935440000e+08,2.662936050000e+08,9.016393e-01,1.215770e-01,6.557377e-02,3.278688e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662936050000e+08,2.662936660000e+08,1.213115e+00,1.410217e-01,8.196721e-02,3.665685e-02,6.756756e-02,2.917843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662936660000e+08,2.662937300000e+08,8.437500e-01,1.148198e-01,4.687500e-02,2.706329e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662937300000e+08,2.662937940000e+08,7.812500e-01,1.104854e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662937940000e+08,2.662938560000e+08,9.032258e-01,1.206986e-01,6.451613e-02,3.225806e-02,7.142857e-02,3.441515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662938560000e+08,2.662939190000e+08,8.571429e-01,1.166424e-01,7.936508e-02,3.549314e-02,9.259259e-02,3.944504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662939190000e+08,2.662939800000e+08,8.852459e-01,1.204667e-01,4.918033e-02,2.839427e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662939800000e+08,2.662940410000e+08,1.016393e+00,1.290821e-01,8.196721e-02,3.665685e-02,8.064516e-02,3.458079e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662940410000e+08,2.662941020000e+08,1.065574e+00,1.321682e-01,3.278688e-02,2.318383e-02,3.076923e-02,2.141979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662941020000e+08,2.662941630000e+08,1.081967e+00,1.331810e-01,8.196721e-02,3.665685e-02,7.575758e-02,3.257122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662941630000e+08,2.662942240000e+08,1.098361e+00,1.341861e-01,1.639344e-02,1.639344e-02,1.492537e-02,1.481357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662942240000e+08,2.662942850000e+08,7.213115e-01,1.087418e-01,4.918033e-02,2.839427e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662942850000e+08,2.662943470000e+08,1.016129e+00,1.280202e-01,3.225806e-02,2.280990e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662943470000e+08,2.662944080000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662944080000e+08,2.662944730000e+08,1.123077e+00,1.314462e-01,9.230769e-02,3.768446e-02,8.219178e-02,3.214613e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662944730000e+08,2.662945340000e+08,8.852459e-01,1.204667e-01,4.918033e-02,2.839427e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662945340000e+08,2.662945950000e+08,9.344262e-01,1.237678e-01,8.196721e-02,3.665685e-02,8.771930e-02,3.746920e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662945950000e+08,2.662946570000e+08,1.080645e+00,1.320218e-01,4.838710e-02,2.793630e-02,4.477612e-02,2.526611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662946570000e+08,2.662947190000e+08,1.145161e+00,1.359056e-01,4.838710e-02,2.793630e-02,4.225352e-02,2.387413e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662947190000e+08,2.662947810000e+08,9.032258e-01,1.206986e-01,6.451613e-02,3.225806e-02,7.142857e-02,3.441515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662947810000e+08,2.662948420000e+08,8.524590e-01,1.182148e-01,6.557377e-02,3.278688e-02,7.692308e-02,3.695265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662948420000e+08,2.662949040000e+08,9.032258e-01,1.206986e-01,6.451613e-02,3.225806e-02,7.142857e-02,3.441515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662949040000e+08,2.662949660000e+08,1.419355e+00,1.513037e-01,8.064516e-02,3.606561e-02,5.681818e-02,2.467744e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662949660000e+08,2.662950280000e+08,1.080645e+00,1.320218e-01,4.838710e-02,2.793630e-02,4.477612e-02,2.526611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662950280000e+08,2.662950900000e+08,8.870968e-01,1.196161e-01,6.451613e-02,3.225806e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662950900000e+08,2.662951510000e+08,1.098361e+00,1.341861e-01,3.278688e-02,2.318383e-02,2.985075e-02,2.079024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662951510000e+08,2.662952120000e+08,1.032787e+00,1.301189e-01,6.557377e-02,3.278688e-02,6.349207e-02,3.072170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662952120000e+08,2.662952730000e+08,1.098361e+00,1.341861e-01,8.196721e-02,3.665685e-02,7.462686e-02,3.210470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662952730000e+08,2.662953340000e+08,1.081967e+00,1.331810e-01,6.557377e-02,3.278688e-02,6.060606e-02,2.937040e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662953340000e+08,2.662953950000e+08,1.000000e+00,1.280369e-01,3.278688e-02,2.318383e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662953950000e+08,2.662954560000e+08,1.147541e+00,1.371574e-01,4.918033e-02,2.839427e-02,4.285714e-02,2.420756e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662954560000e+08,2.662955170000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662955170000e+08,2.662955780000e+08,1.163934e+00,1.381336e-01,6.557377e-02,3.278688e-02,5.633803e-02,2.736402e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662955780000e+08,2.662956400000e+08,1.096774e+00,1.330034e-01,8.064516e-02,3.606561e-02,7.352941e-02,3.165133e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662956400000e+08,2.662957010000e+08,1.245902e+00,1.429147e-01,8.196721e-02,3.665685e-02,6.578948e-02,2.843766e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662957010000e+08,2.662957630000e+08,1.032258e+00,1.290323e-01,8.064516e-02,3.606561e-02,7.812500e-02,3.354602e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662957630000e+08,2.662958240000e+08,1.409836e+00,1.520265e-01,1.147541e-01,4.337297e-02,8.139535e-02,2.948593e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662958240000e+08,2.662958860000e+08,1.193548e+00,1.387472e-01,4.838710e-02,2.793630e-02,4.054054e-02,2.292673e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662958860000e+08,2.662959470000e+08,1.163934e+00,1.381336e-01,8.196721e-02,3.665685e-02,7.042254e-02,3.036473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662959470000e+08,2.662960080000e+08,1.196721e+00,1.400656e-01,4.918033e-02,2.839427e-02,4.109589e-02,2.323407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662960080000e+08,2.662960700000e+08,1.338710e+00,1.469425e-01,3.225806e-02,2.280990e-02,2.409638e-02,1.683218e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662960700000e+08,2.662961310000e+08,1.262295e+00,1.438519e-01,3.278688e-02,2.318383e-02,2.597403e-02,1.812632e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662961310000e+08,2.662961920000e+08,1.000000e+00,1.280369e-01,4.918033e-02,2.839427e-02,4.918033e-02,2.768725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662961920000e+08,2.662962550000e+08,8.412699e-01,1.155573e-01,9.523810e-02,3.888079e-02,1.132075e-01,4.352219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662962550000e+08,2.662963190000e+08,1.015625e+00,1.259728e-01,1.562500e-02,1.562500e-02,1.538462e-02,1.526581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662963190000e+08,2.662963810000e+08,1.241935e+00,1.415317e-01,4.838710e-02,2.793630e-02,3.896104e-02,2.205161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662963810000e+08,2.662964420000e+08,1.114754e+00,1.351838e-01,8.196721e-02,3.665685e-02,7.352941e-02,3.165133e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662964420000e+08,2.662965030000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662965030000e+08,2.662965640000e+08,1.081967e+00,1.331810e-01,6.557377e-02,3.278688e-02,6.060606e-02,2.937040e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662965640000e+08,2.662966250000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662966250000e+08,2.662966880000e+08,1.126984e+00,1.337484e-01,6.349207e-02,3.174603e-02,5.633803e-02,2.736402e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662966880000e+08,2.662967490000e+08,1.180328e+00,1.391030e-01,4.918033e-02,2.839427e-02,4.166667e-02,2.354976e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662967490000e+08,2.662968100000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662968100000e+08,2.662968710000e+08,9.180328e-01,1.226773e-01,6.557377e-02,3.278688e-02,7.142857e-02,3.441515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662968710000e+08,2.662969340000e+08,8.730159e-01,1.177174e-01,3.174603e-02,2.244783e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662969340000e+08,2.662969960000e+08,1.032258e+00,1.290323e-01,6.451613e-02,3.225806e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662969960000e+08,2.662970570000e+08,1.049180e+00,1.311475e-01,4.918033e-02,2.839427e-02,4.687500e-02,2.642138e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662970570000e+08,2.662971180000e+08,1.114754e+00,1.351838e-01,3.278688e-02,2.318383e-02,2.941176e-02,2.048913e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662971180000e+08,2.662971800000e+08,1.048387e+00,1.300364e-01,6.451613e-02,3.225806e-02,6.153846e-02,2.980745e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662971800000e+08,2.662972410000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662972410000e+08,2.662973040000e+08,1.111111e+00,1.328032e-01,6.349207e-02,3.174603e-02,5.714286e-02,2.774310e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662973040000e+08,2.662973650000e+08,1.278689e+00,1.447830e-01,3.278688e-02,2.318383e-02,2.564103e-02,1.789699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662973650000e+08,2.662974260000e+08,1.098361e+00,1.341861e-01,8.196721e-02,3.665685e-02,7.462686e-02,3.210470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662974260000e+08,2.662974870000e+08,1.131148e+00,1.361742e-01,3.278688e-02,2.318383e-02,2.898551e-02,2.019662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662974870000e+08,2.662975490000e+08,1.080645e+00,1.320218e-01,9.677419e-02,3.950790e-02,8.955224e-02,3.488417e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662975490000e+08,2.662976110000e+08,9.838710e-01,1.259718e-01,4.838710e-02,2.793630e-02,4.918033e-02,2.768725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662976110000e+08,2.662976720000e+08,1.032787e+00,1.301189e-01,3.278688e-02,2.318383e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662976720000e+08,2.662977350000e+08,1.063492e+00,1.299262e-01,1.111111e-01,4.199605e-02,1.044776e-01,3.736908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662977350000e+08,2.662977970000e+08,9.677419e-01,1.249349e-01,1.612903e-02,1.612903e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662977970000e+08,2.662978580000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662978580000e+08,2.662979200000e+08,1.032258e+00,1.290323e-01,6.451613e-02,3.225806e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662979200000e+08,2.662979810000e+08,1.213115e+00,1.410217e-01,4.918033e-02,2.839427e-02,4.054054e-02,2.292673e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662979810000e+08,2.662980420000e+08,1.081967e+00,1.331810e-01,6.557377e-02,3.278688e-02,6.060606e-02,2.937040e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662980420000e+08,2.662981030000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662981030000e+08,2.662981650000e+08,1.096774e+00,1.330034e-01,6.451613e-02,3.225806e-02,5.882353e-02,2.853360e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662981650000e+08,2.662982260000e+08,1.131148e+00,1.361742e-01,3.278688e-02,2.318383e-02,2.898551e-02,2.019662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662982260000e+08,2.662982880000e+08,1.032258e+00,1.290323e-01,4.838710e-02,2.793630e-02,4.687500e-02,2.642138e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662982880000e+08,2.662983520000e+08,1.265625e+00,1.406250e-01,1.093750e-01,4.133986e-02,8.641975e-02,3.122032e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662983520000e+08,2.662984160000e+08,1.062500e+00,1.288470e-01,4.687500e-02,2.706329e-02,4.411765e-02,2.490313e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662984160000e+08,2.662984780000e+08,9.838710e-01,1.259718e-01,1.612903e-02,1.612903e-02,1.639344e-02,1.625852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662984780000e+08,2.662985390000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662985390000e+08,2.662986000000e+08,1.131148e+00,1.361742e-01,9.836066e-02,4.015557e-02,8.695652e-02,3.392128e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662986000000e+08,2.662986630000e+08,1.063492e+00,1.299262e-01,1.587302e-02,1.587302e-02,1.492537e-02,1.481357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662986630000e+08,2.662987240000e+08,1.180328e+00,1.391030e-01,9.836066e-02,4.015557e-02,8.333334e-02,3.257233e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662987240000e+08,2.662987850000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662987850000e+08,2.662988460000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662988460000e+08,2.662989080000e+08,9.677419e-01,1.249349e-01,6.451613e-02,3.225806e-02,6.666667e-02,3.220306e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662989080000e+08,2.662989690000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662989690000e+08,2.662990300000e+08,1.114754e+00,1.351838e-01,3.278688e-02,2.318383e-02,2.941176e-02,2.048913e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662990300000e+08,2.662990920000e+08,1.064516e+00,1.310329e-01,1.612903e-02,1.612903e-02,1.515152e-02,1.503629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662990920000e+08,2.662991530000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662991530000e+08,2.662992150000e+08,9.354839e-01,1.228351e-01,8.064516e-02,3.606561e-02,8.620690e-02,3.685369e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662992150000e+08,2.662992760000e+08,1.196721e+00,1.400656e-01,3.278688e-02,2.318383e-02,2.739726e-02,1.910556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662992760000e+08,2.662993380000e+08,9.516129e-01,1.238894e-01,8.064516e-02,3.606561e-02,8.474576e-02,3.625800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662993380000e+08,2.662993990000e+08,1.163934e+00,1.381336e-01,3.278688e-02,2.318383e-02,2.816901e-02,1.963595e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662993990000e+08,2.662994620000e+08,1.031746e+00,1.279723e-01,4.761905e-02,2.749287e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662994620000e+08,2.662995230000e+08,1.098361e+00,1.341861e-01,6.557377e-02,3.278688e-02,5.970149e-02,2.894597e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662995230000e+08,2.662995840000e+08,1.081967e+00,1.331810e-01,4.918033e-02,2.839427e-02,4.545455e-02,2.563982e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662995840000e+08,2.662996450000e+08,1.114754e+00,1.351838e-01,1.639344e-02,1.639344e-02,1.470588e-02,1.459735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662996450000e+08,2.662997060000e+08,1.229508e+00,1.419714e-01,4.918033e-02,2.839427e-02,4.000000e-02,2.262742e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662997060000e+08,2.662997670000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662997670000e+08,2.662998310000e+08,1.203125e+00,1.371088e-01,6.250000e-02,3.125000e-02,5.194805e-02,2.529038e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662998310000e+08,2.662998920000e+08,9.672131e-01,1.259204e-01,4.918033e-02,2.839427e-02,5.084746e-02,2.860070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662998920000e+08,2.662999530000e+08,1.032787e+00,1.301189e-01,3.278688e-02,2.318383e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.662999530000e+08,2.663000140000e+08,9.672131e-01,1.259204e-01,8.196721e-02,3.665685e-02,8.474576e-02,3.625800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663000140000e+08,2.663000750000e+08,1.098361e+00,1.341861e-01,3.278688e-02,2.318383e-02,2.985075e-02,2.079024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663000750000e+08,2.663001370000e+08,1.225806e+00,1.406097e-01,4.838710e-02,2.793630e-02,3.947368e-02,2.233581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663001370000e+08,2.663001980000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663001980000e+08,2.663002590000e+08,1.049180e+00,1.311475e-01,3.278688e-02,2.318383e-02,3.125000e-02,2.174908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663002590000e+08,2.663003200000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663003200000e+08,2.663003810000e+08,1.098361e+00,1.341861e-01,4.918033e-02,2.839427e-02,4.477612e-02,2.526611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663003810000e+08,2.663013950000e+08,2.169625e-02,4.625657e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663013950000e+08,2.663014560000e+08,1.736065e+01,5.334800e-01,6.557377e-01,1.036812e-01,3.777148e-02,5.858321e-03,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663014560000e+08,2.663015180000e+08,9.516129e-01,1.238894e-01,3.225806e-02,2.280990e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663015180000e+08,2.663015800000e+08,7.903226e-01,1.129032e-01,3.225806e-02,2.280990e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663015800000e+08,2.663016410000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663016410000e+08,2.663017020000e+08,1.081967e+00,1.331810e-01,3.278688e-02,2.318383e-02,3.030303e-02,2.110032e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663017020000e+08,2.663017630000e+08,1.065574e+00,1.321682e-01,3.278688e-02,2.318383e-02,3.076923e-02,2.141979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663017630000e+08,2.663018250000e+08,9.354839e-01,1.228351e-01,3.225806e-02,2.280990e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663018250000e+08,2.663018870000e+08,9.677419e-01,1.249349e-01,3.225806e-02,2.280990e-02,3.333334e-02,2.317406e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663018870000e+08,2.663019500000e+08,7.936508e-01,1.122392e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663019500000e+08,2.663020110000e+08,1.049180e+00,1.311475e-01,8.196721e-02,3.665685e-02,7.812500e-02,3.354602e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663020110000e+08,2.663020720000e+08,8.524590e-01,1.182148e-01,4.918033e-02,2.839427e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663020720000e+08,2.663021330000e+08,8.360656e-01,1.170726e-01,6.557377e-02,3.278688e-02,7.843138e-02,3.764642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663021330000e+08,2.663021940000e+08,8.852459e-01,1.204667e-01,6.557377e-02,3.278688e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663021940000e+08,2.663022550000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663022550000e+08,2.663023170000e+08,1.000000e+00,1.270001e-01,4.838710e-02,2.793630e-02,4.838710e-02,2.725204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663023170000e+08,2.663023780000e+08,8.852459e-01,1.204667e-01,4.918033e-02,2.839427e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663023780000e+08,2.663024410000e+08,1.015873e+00,1.269841e-01,4.761905e-02,2.749287e-02,4.687500e-02,2.642138e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663024410000e+08,2.663025020000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663025020000e+08,2.663025630000e+08,8.032787e-01,1.147541e-01,8.196721e-02,3.665685e-02,1.020408e-01,4.324314e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663025630000e+08,2.663026240000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663026240000e+08,2.663026850000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663026850000e+08,2.663027460000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663027460000e+08,2.663028070000e+08,1.000000e+00,1.280369e-01,4.918033e-02,2.839427e-02,4.918033e-02,2.768725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663028070000e+08,2.663028690000e+08,1.064516e+00,1.310329e-01,6.451613e-02,3.225806e-02,6.060606e-02,2.937040e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663028690000e+08,2.663029300000e+08,1.049180e+00,1.311475e-01,4.918033e-02,2.839427e-02,4.687500e-02,2.642138e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663029300000e+08,2.663029920000e+08,1.112903e+00,1.339778e-01,1.612903e-02,1.612903e-02,1.449275e-02,1.438735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663029920000e+08,2.663030550000e+08,8.253968e-01,1.144619e-01,4.761905e-02,2.749287e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663030550000e+08,2.663031180000e+08,7.460318e-01,1.088199e-01,7.936508e-02,3.549314e-02,1.063830e-01,4.497414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.663031180000e+08,2.663031790000e+08,1.163934e+00,1.381336e-01,6.557377e-02,3.278688e-02,5.633803e-02,2.736402e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
