#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308200002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308200004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308200005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308300003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308300004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308300005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308300006
