#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.063055380000e+08,3.063055990000e+08,4.752459e+01,8.826616e-01,4.381967e+01,8.475584e-01,9.220421e-01,4.979450e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063055990000e+08,3.063056600000e+08,4.703279e+01,8.780827e-01,4.281967e+01,8.378317e-01,9.104217e-01,5.331598e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063056600000e+08,3.063057210000e+08,4.803279e+01,8.873684e-01,4.390164e+01,8.483508e-01,9.139932e-01,5.179694e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063057210000e+08,3.063057820000e+08,4.704918e+01,8.782358e-01,4.293443e+01,8.389536e-01,9.125435e-01,5.273292e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063057820000e+08,3.063058430000e+08,4.665574e+01,8.745560e-01,4.214754e+01,8.312300e-01,9.033732e-01,5.538153e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063058430000e+08,3.063059040000e+08,4.867213e+01,8.932546e-01,4.460656e+01,8.551345e-01,9.164702e-01,5.077791e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063059040000e+08,3.063059650000e+08,4.732787e+01,8.808330e-01,4.304918e+01,8.400739e-01,9.095947e-01,5.337004e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063059650000e+08,3.063060260000e+08,4.704918e+01,8.782358e-01,4.290164e+01,8.386332e-01,9.118467e-01,5.292237e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063060260000e+08,3.063060870000e+08,4.675410e+01,8.754774e-01,4.295082e+01,8.391137e-01,9.186535e-01,5.118827e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063060870000e+08,3.063061480000e+08,4.811475e+01,8.881252e-01,4.380328e+01,8.473998e-01,9.103918e-01,5.272104e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063061480000e+08,3.063062090000e+08,4.560656e+01,8.646667e-01,4.142623e+01,8.240865e-01,9.083393e-01,5.470626e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063062090000e+08,3.063062700000e+08,4.775410e+01,8.847904e-01,4.383607e+01,8.477170e-01,9.179540e-01,5.084741e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063062700000e+08,3.063063310000e+08,4.814754e+01,8.884278e-01,4.409836e+01,8.502494e-01,9.159006e-01,5.121164e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063063310000e+08,3.063063920000e+08,4.896721e+01,8.959582e-01,4.452459e+01,8.543485e-01,9.092735e-01,5.255290e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063063920000e+08,3.063064530000e+08,4.752459e+01,8.826616e-01,4.324590e+01,8.419912e-01,9.099690e-01,5.316004e-03,2.200000e+01,2.100000e+01,1.008000e+03,14354500001
3.063075320000e+08,3.063075930000e+08,4.793443e+01,8.864594e-01,4.375410e+01,8.469240e-01,9.127907e-01,5.217690e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063075930000e+08,3.063076540000e+08,4.747541e+01,8.822048e-01,4.354099e+01,8.448589e-01,9.171271e-01,5.122970e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063076540000e+08,3.063077150000e+08,4.778688e+01,8.850941e-01,4.426229e+01,8.518283e-01,9.262435e-01,4.841092e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063077150000e+08,3.063077760000e+08,4.721312e+01,8.797644e-01,4.304918e+01,8.400739e-01,9.118056e-01,5.284154e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063077760000e+08,3.063078370000e+08,4.900000e+01,8.962582e-01,4.493443e+01,8.582715e-01,9.170291e-01,5.045353e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063078370000e+08,3.063078980000e+08,4.704918e+01,8.782358e-01,4.280328e+01,8.376712e-01,9.097561e-01,5.348480e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063078980000e+08,3.063079590000e+08,4.913115e+01,8.974568e-01,4.514754e+01,8.603044e-01,9.189189e-01,4.986031e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063079590000e+08,3.063080200000e+08,4.754099e+01,8.828139e-01,4.362295e+01,8.456538e-01,9.175862e-01,5.106512e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063080200000e+08,3.063080810000e+08,4.798361e+01,8.869141e-01,4.385246e+01,8.478754e-01,9.139050e-01,5.184753e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063080810000e+08,3.063081420000e+08,4.683607e+01,8.762445e-01,4.263934e+01,8.360656e-01,9.103955e-01,5.343488e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063081420000e+08,3.063082030000e+08,4.837705e+01,8.905427e-01,4.442623e+01,8.534042e-01,9.183328e-01,5.041264e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063082030000e+08,3.063082640000e+08,4.872131e+01,8.937058e-01,4.470492e+01,8.560768e-01,9.175639e-01,5.044898e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063082640000e+08,3.063083250000e+08,4.539344e+01,8.626441e-01,4.162295e+01,8.260409e-01,9.169375e-01,5.244581e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063083250000e+08,3.063083860000e+08,4.563934e+01,8.649774e-01,4.183607e+01,8.281528e-01,9.166667e-01,5.238180e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063083860000e+08,3.063084470000e+08,4.624590e+01,8.707063e-01,4.244262e+01,8.341347e-01,9.177597e-01,5.172558e-03,2.300000e+01,2.100000e+01,1.008000e+03,14354500002
3.063084960000e+08,3.063085570000e+08,4.750820e+01,8.825095e-01,4.318033e+01,8.413526e-01,9.089027e-01,5.345179e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063085570000e+08,3.063086180000e+08,4.736066e+01,8.811380e-01,4.313115e+01,8.408734e-01,9.106957e-01,5.305777e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063086180000e+08,3.063086790000e+08,4.688525e+01,8.767044e-01,4.309836e+01,8.405536e-01,9.192308e-01,5.095094e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063086790000e+08,3.063087400000e+08,4.678688e+01,8.757843e-01,4.255738e+01,8.352616e-01,9.096006e-01,5.367614e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063087400000e+08,3.063088010000e+08,4.573771e+01,8.659090e-01,4.208197e+01,8.305831e-01,9.200717e-01,5.134039e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063088010000e+08,3.063088620000e+08,4.777049e+01,8.849423e-01,4.406557e+01,8.499332e-01,9.224434e-01,4.954895e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063088620000e+08,3.063089230000e+08,4.757377e+01,8.831182e-01,4.357377e+01,8.451769e-01,9.159201e-01,5.151412e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063089230000e+08,3.063089840000e+08,4.675410e+01,8.754774e-01,4.324590e+01,8.419912e-01,9.249650e-01,4.933100e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063089840000e+08,3.063090450000e+08,4.806557e+01,8.876712e-01,4.380328e+01,8.473998e-01,9.113233e-01,5.249996e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063090450000e+08,3.063091060000e+08,4.734426e+01,8.809855e-01,4.313115e+01,8.408734e-01,9.110111e-01,5.298234e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063091060000e+08,3.063091670000e+08,4.826229e+01,8.894859e-01,4.424590e+01,8.516705e-01,9.167799e-01,5.090704e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063091670000e+08,3.063092280000e+08,4.659016e+01,8.739412e-01,4.304918e+01,8.400739e-01,9.239972e-01,4.970936e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063092280000e+08,3.063092890000e+08,4.716393e+01,8.793061e-01,4.337705e+01,8.432670e-01,9.197080e-01,5.066303e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063092890000e+08,3.063093500000e+08,4.795082e+01,8.866110e-01,4.360656e+01,8.454949e-01,9.094017e-01,5.307316e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063093500000e+08,3.063094110000e+08,4.913115e+01,8.974568e-01,4.488525e+01,8.578017e-01,9.135802e-01,5.132589e-03,2.400000e+01,2.100000e+01,1.007000e+03,14354500003
3.063094630000e+08,3.063095240000e+08,4.809836e+01,8.879739e-01,4.363934e+01,8.458127e-01,9.072938e-01,5.354246e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063095240000e+08,3.063095850000e+08,4.736066e+01,8.811380e-01,4.352459e+01,8.446999e-01,9.190031e-01,5.075967e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063095850000e+08,3.063096460000e+08,4.973771e+01,9.029796e-01,4.518033e+01,8.606167e-01,9.083718e-01,5.237676e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063096460000e+08,3.063097070000e+08,4.796721e+01,8.867625e-01,4.395082e+01,8.488258e-01,9.162679e-01,5.120590e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063097070000e+08,3.063097680000e+08,4.750820e+01,8.825095e-01,4.332787e+01,8.427888e-01,9.120083e-01,5.262245e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063097680000e+08,3.063098290000e+08,4.760656e+01,8.834226e-01,4.350820e+01,8.445408e-01,9.139118e-01,5.205058e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063098290000e+08,3.063098900000e+08,4.616393e+01,8.699344e-01,4.222951e+01,8.320379e-01,9.147727e-01,5.261742e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063098900000e+08,3.063099510000e+08,4.731147e+01,8.806804e-01,4.349180e+01,8.443817e-01,9.192654e-01,5.071098e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063099510000e+08,3.063100120000e+08,4.652459e+01,8.733259e-01,4.301639e+01,8.397540e-01,9.245948e-01,4.956445e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063100120000e+08,3.063100730000e+08,4.670492e+01,8.750168e-01,4.257377e+01,8.354225e-01,9.115479e-01,5.319828e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063100730000e+08,3.063101340000e+08,4.737705e+01,8.812905e-01,4.354099e+01,8.448589e-01,9.190311e-01,5.074289e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063101340000e+08,3.063101950000e+08,4.721312e+01,8.797644e-01,4.352459e+01,8.446999e-01,9.218750e-01,5.000746e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063101950000e+08,3.063102560000e+08,4.732787e+01,8.808330e-01,4.321312e+01,8.416720e-01,9.130585e-01,5.243720e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063102560000e+08,3.063103170000e+08,4.718033e+01,8.794590e-01,4.327869e+01,8.423104e-01,9.173037e-01,5.133981e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063103170000e+08,3.063103780000e+08,4.762295e+01,8.835746e-01,4.375410e+01,8.469240e-01,9.187608e-01,5.068868e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500004
3.063104280000e+08,3.063104890000e+08,4.727869e+01,8.803751e-01,4.340984e+01,8.435856e-01,9.181692e-01,5.104135e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063104890000e+08,3.063105500000e+08,4.793443e+01,8.864594e-01,4.418033e+01,8.510392e-01,9.216827e-01,4.968565e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063105500000e+08,3.063106110000e+08,4.595082e+01,8.679240e-01,4.242623e+01,8.339736e-01,9.232965e-01,5.026513e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063106110000e+08,3.063106720000e+08,4.734426e+01,8.809855e-01,4.327869e+01,8.423104e-01,9.141274e-01,5.213532e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063106720000e+08,3.063107330000e+08,4.608197e+01,8.691617e-01,4.204918e+01,8.302595e-01,9.124867e-01,5.329911e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063107330000e+08,3.063107940000e+08,4.675410e+01,8.754774e-01,4.259016e+01,8.355833e-01,9.109397e-01,5.333498e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063107940000e+08,3.063108550000e+08,4.655738e+01,8.736336e-01,4.298361e+01,8.394339e-01,9.232394e-01,4.995364e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063108550000e+08,3.063109160000e+08,4.693443e+01,8.771641e-01,4.309836e+01,8.405536e-01,9.182675e-01,5.120015e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063109160000e+08,3.063109770000e+08,4.650820e+01,8.731720e-01,4.244262e+01,8.341347e-01,9.125837e-01,5.302771e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063109770000e+08,3.063110380000e+08,4.772131e+01,8.844866e-01,4.395082e+01,8.488258e-01,9.209893e-01,4.999759e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063110380000e+08,3.063110990000e+08,4.714754e+01,8.791533e-01,4.298361e+01,8.394339e-01,9.116829e-01,5.291147e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063110990000e+08,3.063111600000e+08,4.988525e+01,9.043180e-01,4.555738e+01,8.642004e-01,9.132435e-01,5.102620e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063111600000e+08,3.063112210000e+08,4.824590e+01,8.893348e-01,4.393443e+01,8.486674e-01,9.106354e-01,5.258475e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063112210000e+08,3.063112820000e+08,4.675410e+01,8.754774e-01,4.291803e+01,8.387934e-01,9.179523e-01,5.138881e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063112820000e+08,3.063113430000e+08,4.827869e+01,8.896369e-01,4.427869e+01,8.519860e-01,9.171477e-01,5.079597e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500005
3.063113970000e+08,3.063114580000e+08,4.795082e+01,8.866110e-01,4.357377e+01,8.451769e-01,9.087179e-01,5.325303e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063114580000e+08,3.063115190000e+08,4.873771e+01,8.938561e-01,4.501639e+01,8.590540e-01,9.236462e-01,4.870469e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063115190000e+08,3.063115800000e+08,4.700000e+01,8.777766e-01,4.293443e+01,8.389536e-01,9.134984e-01,5.249913e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063115800000e+08,3.063116410000e+08,4.627869e+01,8.710150e-01,4.216393e+01,8.313916e-01,9.110875e-01,5.356807e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063116410000e+08,3.063117020000e+08,4.572131e+01,8.657539e-01,4.216393e+01,8.313916e-01,9.221944e-01,5.072155e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063117020000e+08,3.063117630000e+08,4.636066e+01,8.717859e-01,4.273771e+01,8.370293e-01,9.218529e-01,5.047166e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063117630000e+08,3.063118240000e+08,4.701639e+01,8.779297e-01,4.321312e+01,8.416720e-01,9.191074e-01,5.091527e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063118240000e+08,3.063118850000e+08,4.652459e+01,8.733259e-01,4.268853e+01,8.365476e-01,9.175476e-01,5.163091e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063118850000e+08,3.063119460000e+08,4.754099e+01,8.828139e-01,4.322951e+01,8.418316e-01,9.093103e-01,5.332563e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063119460000e+08,3.063120070000e+08,4.598361e+01,8.682336e-01,4.144262e+01,8.242495e-01,9.012478e-01,5.632862e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063120070000e+08,3.063120680000e+08,4.790164e+01,8.861562e-01,4.352459e+01,8.446999e-01,9.086242e-01,5.330496e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063120680000e+08,3.063121290000e+08,4.808197e+01,8.878226e-01,4.395082e+01,8.488258e-01,9.140812e-01,5.174645e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063121290000e+08,3.063121900000e+08,4.754099e+01,8.828139e-01,4.340984e+01,8.435856e-01,9.131035e-01,5.230729e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063121900000e+08,3.063122510000e+08,4.626229e+01,8.708607e-01,4.219672e+01,8.317148e-01,9.121191e-01,5.329599e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063122510000e+08,3.063123120000e+08,4.732787e+01,8.808330e-01,4.314754e+01,8.410331e-01,9.116730e-01,5.281325e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500006
3.063123690000e+08,3.063124300000e+08,4.890164e+01,8.953581e-01,4.501639e+01,8.590540e-01,9.205498e-01,4.951588e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063124300000e+08,3.063124910000e+08,4.724590e+01,8.800699e-01,4.360656e+01,8.454949e-01,9.229702e-01,4.966796e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063124910000e+08,3.063125520000e+08,4.683607e+01,8.762445e-01,4.262295e+01,8.359048e-01,9.100455e-01,5.352885e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063125520000e+08,3.063126130000e+08,4.900000e+01,8.962582e-01,4.521312e+01,8.609289e-01,9.227166e-01,4.884434e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063126130000e+08,3.063126740000e+08,4.754099e+01,8.828139e-01,4.363934e+01,8.458127e-01,9.179310e-01,5.096776e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063126740000e+08,3.063127350000e+08,4.873771e+01,8.938561e-01,4.480328e+01,8.570181e-01,9.192734e-01,4.996123e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063127350000e+08,3.063127960000e+08,4.719672e+01,8.796117e-01,4.303279e+01,8.399140e-01,9.117749e-01,5.285901e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063127960000e+08,3.063128570000e+08,4.567213e+01,8.652881e-01,4.224590e+01,8.321993e-01,9.249821e-01,4.990668e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063128570000e+08,3.063129180000e+08,4.860656e+01,8.926527e-01,4.442623e+01,8.534042e-01,9.139966e-01,5.148938e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063129180000e+08,3.063129790000e+08,4.790164e+01,8.861562e-01,4.424590e+01,8.516705e-01,9.236824e-01,4.911720e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063129790000e+08,3.063130400000e+08,4.663934e+01,8.744023e-01,4.277049e+01,8.373504e-01,9.170474e-01,5.170942e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063130400000e+08,3.063131010000e+08,4.786885e+01,8.858529e-01,4.436066e+01,8.527742e-01,9.267123e-01,4.822769e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063131010000e+08,3.063131620000e+08,4.655738e+01,8.736336e-01,4.280328e+01,8.376712e-01,9.193662e-01,5.109092e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063131620000e+08,3.063132230000e+08,4.642623e+01,8.724023e-01,4.257377e+01,8.354225e-01,9.170198e-01,5.183582e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063132230000e+08,3.063132840000e+08,4.781967e+01,8.853977e-01,4.409836e+01,8.502494e-01,9.221803e-01,4.960032e-03,2.300000e+01,2.100000e+01,1.009000e+03,14354500007
3.063133310000e+08,3.063133920000e+08,4.800000e+01,8.870655e-01,4.414754e+01,8.507233e-01,9.197404e-01,5.021061e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063133920000e+08,3.063134530000e+08,4.909836e+01,8.971573e-01,4.524590e+01,8.612410e-01,9.215359e-01,4.913525e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063134530000e+08,3.063135140000e+08,4.775410e+01,8.847904e-01,4.375410e+01,8.469240e-01,9.162375e-01,5.132849e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063135140000e+08,3.063135750000e+08,4.783607e+01,8.855494e-01,4.390164e+01,8.483508e-01,9.177519e-01,5.086077e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063135750000e+08,3.063136360000e+08,4.860656e+01,8.926527e-01,4.465574e+01,8.556058e-01,9.187184e-01,5.018512e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063136360000e+08,3.063136970000e+08,4.706557e+01,8.783888e-01,4.275410e+01,8.371899e-01,9.083943e-01,5.383713e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063136970000e+08,3.063137580000e+08,4.777049e+01,8.849423e-01,4.378688e+01,8.472413e-01,9.166095e-01,5.121601e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063137580000e+08,3.063138190000e+08,4.675410e+01,8.754774e-01,4.244262e+01,8.341347e-01,9.077840e-01,5.417759e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063138190000e+08,3.063138800000e+08,4.690164e+01,8.768576e-01,4.311475e+01,8.407136e-01,9.192590e-01,5.093392e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063138800000e+08,3.063139410000e+08,4.645901e+01,8.727102e-01,4.270492e+01,8.367082e-01,9.191955e-01,5.119433e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063139410000e+08,3.063140020000e+08,4.696721e+01,8.774704e-01,4.285246e+01,8.381523e-01,9.123909e-01,5.282052e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063140020000e+08,3.063140630000e+08,4.790164e+01,8.861562e-01,4.360656e+01,8.454949e-01,9.103354e-01,5.285319e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063140630000e+08,3.063141240000e+08,4.749180e+01,8.823572e-01,4.370492e+01,8.464479e-01,9.202623e-01,5.032843e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063141240000e+08,3.063141850000e+08,4.824590e+01,8.893348e-01,4.455738e+01,8.546630e-01,9.235474e-01,4.898134e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063141850000e+08,3.063142460000e+08,4.881967e+01,8.946075e-01,4.434426e+01,8.526166e-01,9.083278e-01,5.287835e-03,2.300000e+01,2.200000e+01,1.009000e+03,14354500008
3.063142900000e+08,3.063143510000e+08,4.921312e+01,8.982050e-01,4.503279e+01,8.592104e-01,9.150566e-01,5.088425e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063143510000e+08,3.063144120000e+08,4.895082e+01,8.958083e-01,4.501639e+01,8.590540e-01,9.196249e-01,4.975322e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063144120000e+08,3.063144730000e+08,4.665574e+01,8.745560e-01,4.222951e+01,8.320379e-01,9.051300e-01,5.492909e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063144730000e+08,3.063145340000e+08,4.708197e+01,8.785417e-01,4.329508e+01,8.424698e-01,9.195682e-01,5.074737e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063145340000e+08,3.063145950000e+08,4.837705e+01,8.905427e-01,4.419672e+01,8.511971e-01,9.135886e-01,5.172210e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063145950000e+08,3.063146560000e+08,4.729508e+01,8.805278e-01,4.314754e+01,8.410331e-01,9.123050e-01,5.266045e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063146560000e+08,3.063147170000e+08,4.698361e+01,8.776235e-01,4.314754e+01,8.410331e-01,9.183531e-01,5.114894e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063147170000e+08,3.063147780000e+08,4.767213e+01,8.840308e-01,4.372131e+01,8.466067e-01,9.171252e-01,5.112443e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063147780000e+08,3.063148390000e+08,4.822951e+01,8.891838e-01,4.444262e+01,8.535617e-01,9.214820e-01,4.959145e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063148390000e+08,3.063149000000e+08,4.688525e+01,8.767044e-01,4.286885e+01,8.383126e-01,9.143357e-01,5.233230e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063149000000e+08,3.063149610000e+08,4.765574e+01,8.838788e-01,4.359016e+01,8.453359e-01,9.146887e-01,5.181045e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063149610000e+08,3.063150220000e+08,4.778688e+01,8.850941e-01,4.360656e+01,8.454949e-01,9.125214e-01,5.233029e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063150220000e+08,3.063150830000e+08,4.686885e+01,8.765511e-01,4.277049e+01,8.373504e-01,9.125568e-01,5.283064e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063150830000e+08,3.063151440000e+08,4.690164e+01,8.768576e-01,4.326229e+01,8.421507e-01,9.224048e-01,5.001720e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063151440000e+08,3.063152050000e+08,4.757377e+01,8.831182e-01,4.362295e+01,8.456538e-01,9.169538e-01,5.122534e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500009
3.063152530000e+08,3.063153140000e+08,5.032787e+01,9.083210e-01,4.624590e+01,8.707063e-01,9.188925e-01,4.927126e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500010
3.063153140000e+08,3.063153750000e+08,4.732787e+01,8.808330e-01,4.357377e+01,8.451769e-01,9.206789e-01,5.029502e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500010
3.063153750000e+08,3.063154360000e+08,4.734426e+01,8.809855e-01,4.368853e+01,8.462892e-01,9.227839e-01,4.967128e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500010
3.063154360000e+08,3.063154970000e+08,4.777049e+01,8.849423e-01,4.357377e+01,8.451769e-01,9.121482e-01,5.244006e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500010
3.063154970000e+08,3.063155580000e+08,4.773771e+01,8.846385e-01,4.355738e+01,8.450180e-01,9.124313e-01,5.238161e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500010
3.063155580000e+08,3.063156190000e+08,4.785246e+01,8.857012e-01,4.357377e+01,8.451769e-01,9.105858e-01,5.281370e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500010
3.063156190000e+08,3.063156800000e+08,4.836066e+01,8.903919e-01,4.432787e+01,8.524590e-01,9.166102e-01,5.090235e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500010
3.063156800000e+08,3.063157410000e+08,4.791803e+01,8.863078e-01,4.409836e+01,8.502494e-01,9.202874e-01,5.009690e-03,2.300000e+01,2.300000e+01,1.009000e+03,14354500010
