#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.849084000000e+08,2.210000e+01,2.190000e+01,9.960000e+02,12445400001
3.849108000000e+08,2.200000e+01,2.180000e+01,9.960000e+02,12445400002
3.849132000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12445500003
3.849156000000e+08,2.190000e+01,2.170000e+01,9.950000e+02,12445500004
3.849180000000e+08,2.180000e+01,2.160000e+01,9.940000e+02,12445500005
3.849204000000e+08,2.170000e+01,2.150000e+01,9.940000e+02,12445500006
3.849228000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12445500007
3.849252000000e+08,2.150000e+01,2.130000e+01,9.930000e+02,12445500008
3.849276000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12445500009
3.849300000000e+08,2.140000e+01,2.120000e+01,9.930000e+02,12445500010
3.849324000000e+08,2.130000e+01,2.110000e+01,9.930000e+02,12445500011
3.849348000000e+08,2.130000e+01,2.110000e+01,9.930000e+02,12445500012
3.849372000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12445500013
3.849396000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12445500014
3.849420000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12445500015
3.849444000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12445500016
3.849468000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12445500017
3.849492000000e+08,2.170000e+01,2.130000e+01,9.920000e+02,12445500018
3.849516000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12445500019
3.849540000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12445500020
3.849564000000e+08,2.180000e+01,2.150000e+01,9.920000e+02,12445500021
3.849588000000e+08,2.190000e+01,2.150000e+01,9.920000e+02,12445500022
3.849612000000e+08,2.170000e+01,2.140000e+01,9.920000e+02,12445500023
3.849636000000e+08,2.160000e+01,2.140000e+01,9.910000e+02,12445500024
3.849660000000e+08,2.160000e+01,2.130000e+01,9.890000e+02,12445500025
3.849684000000e+08,2.150000e+01,2.130000e+01,9.920000e+02,12445500026
3.849708000000e+08,2.160000e+01,2.130000e+01,9.930000e+02,12445500027
3.849732000000e+08,2.160000e+01,2.130000e+01,9.940000e+02,12445500028
3.849768000000e+08,2.150000e+01,2.130000e+01,9.940000e+02,12445500029
3.849792000000e+08,2.150000e+01,2.130000e+01,9.930000e+02,12445500030
3.849816000000e+08,2.150000e+01,2.130000e+01,9.940000e+02,12445500031
3.849840000000e+08,2.140000e+01,2.120000e+01,9.950000e+02,12445500032
3.849864000000e+08,2.140000e+01,2.110000e+01,9.950000e+02,12445500033
3.849888000000e+08,2.140000e+01,2.110000e+01,9.960000e+02,12445500034
3.849912000000e+08,2.130000e+01,2.110000e+01,9.960000e+02,12445500035
3.849936000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12445500036
3.849960000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12445500001
3.849984000000e+08,2.120000e+01,2.100000e+01,9.960000e+02,12445600002
3.850008000000e+08,2.110000e+01,2.090000e+01,9.950000e+02,12445600003
3.850032000000e+08,2.100000e+01,2.080000e+01,9.940000e+02,12445600004
3.850068000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12445600005
3.850092000000e+08,2.090000e+01,2.070000e+01,9.940000e+02,12445600006
3.850116000000e+08,2.090000e+01,2.070000e+01,9.940000e+02,12445600007
3.850140000000e+08,2.080000e+01,2.060000e+01,9.940000e+02,12445600008
3.850164000000e+08,2.080000e+01,2.060000e+01,9.950000e+02,12445600009
3.850188000000e+08,2.070000e+01,2.050000e+01,9.950000e+02,12445600010
3.850212000000e+08,2.070000e+01,2.050000e+01,9.950000e+02,12445600011
3.850236000000e+08,2.080000e+01,2.060000e+01,9.950000e+02,12445600012
3.850260000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12445600013
3.850284000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12445600014
3.850308000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12445600015
3.850332000000e+08,2.110000e+01,2.090000e+01,9.950000e+02,12445600016
3.850356000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12445600017
3.850380000000e+08,2.160000e+01,2.120000e+01,9.960000e+02,12445600018
3.850404000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12445600019
3.850428000000e+08,2.190000e+01,2.150000e+01,9.950000e+02,12445600020
3.850452000000e+08,2.210000e+01,2.170000e+01,9.960000e+02,12445600021
3.850476000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12445600022
3.850500000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12445600023
3.850524000000e+08,2.200000e+01,2.180000e+01,9.960000e+02,12445600024
