#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.849088450704e+08,3.849112929179e+08,2.447847440958e+03,45105,39869,31762,5236,5236,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995105e+00,12445400001,0,0,0
2,3.849112970603e+08,3.849137328810e+08,2.435820714176e+03,45128,40049,31667,5079,5079,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981943e+00,12445400002,0,0,0
3,3.849137371203e+08,3.849161609906e+08,2.423870302260e+03,45142,40031,31980,5111,5111,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985156e+00,12445500003,0,0,0
4,3.849161660032e+08,3.849185649911e+08,2.398987840414e+03,45194,40341,31891,4853,4853,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988332e+00,12445500004,0,0,0
5,3.849185690291e+08,3.849209599644e+08,2.390935284674e+03,45218,40222,32436,4996,4996,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985368e+00,12445500005,0,0,0
6,3.849209640046e+08,3.849233859861e+08,2.421981421351e+03,45148,40008,32298,5140,5140,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997108e+00,12445500006,0,0,0
7,3.849233900895e+08,3.849257799176e+08,2.389828022122e+03,45204,40081,31939,5123,5123,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445500007,0,0,0
8,3.849257850027e+08,3.849282119705e+08,2.426967760861e+03,45143,40186,31919,4957,4957,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994235e+00,12445500008,0,0,0
9,3.849282160428e+08,3.849306019917e+08,2.385948952198e+03,45217,40218,32136,4999,4999,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982406e+00,12445500009,0,0,0
10,3.849306060530e+08,3.849330179463e+08,2.411893311203e+03,45161,40100,32207,5061,5061,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.036053e+00,12445500010,0,0,0
11,3.849330230182e+08,3.849354329651e+08,2.409946863294e+03,45173,40110,32113,5063,5063,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924513e+00,12445500011,0,0,0
12,3.849354370010e+08,3.849378449917e+08,2.407990754247e+03,45181,39967,31840,5214,5214,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.316724e+00,12445500012,0,0,0
13,3.849378490074e+08,3.849402768480e+08,2.427840654373e+03,45130,40080,32282,5050,5050,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.760805e-01,12445500013,0,0,0
14,3.849402820085e+08,3.849427099702e+08,2.427961755216e+03,45125,39849,32062,5276,5276,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.365993e+00,12445500014,0,0,0
15,3.849427150112e+08,3.849451459914e+08,2.430980248451e+03,45128,39929,31895,5199,5199,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.352797e+00,12445500015,0,0,0
16,3.849451500403e+08,3.849476009853e+08,2.450944918096e+03,45081,39898,31867,5183,5183,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.022837e+00,12445500016,0,0,0
17,3.849476060047e+08,3.849500629940e+08,2.456989243329e+03,45071,39888,32130,5183,5183,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.892592e+00,12445500017,0,0,0
18,3.849500680182e+08,3.849524979787e+08,2.429960452974e+03,45135,39885,32030,5250,5250,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.854791e+00,12445500018,0,0,0
19,3.849525020245e+08,3.849549139190e+08,2.411894495547e+03,45166,39917,31636,5249,5249,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.466223e+00,12445500019,0,0,0
20,3.849549191151e+08,3.849573309438e+08,2.411828772962e+03,45155,40093,32235,5062,5062,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.920015e+00,12445500020,0,0,0
21,3.849573360244e+08,3.849597469800e+08,2.410955599725e+03,45163,40073,32033,5090,5090,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.558871e+00,12445500021,0,0,0
22,3.849597520099e+08,3.849621579871e+08,2.405977258325e+03,45177,40120,32181,5057,5057,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764439e+00,12445500022,0,0,0
23,3.849621630094e+08,3.849645679619e+08,2.404952463508e+03,45171,39974,32340,5197,5197,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880713e+00,12445500023,0,0,0
24,3.849645730833e+08,3.849669889541e+08,2.415870757401e+03,45143,39949,32034,5194,5194,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.160943e+00,12445500024,0,0,0
25,3.849669940402e+08,3.849694258583e+08,2.431818030298e+03,45137,40039,31809,5098,5098,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.111382e+00,12445500025,0,0,0
26,3.849694300369e+08,3.849718759973e+08,2.445960384786e+03,45102,39894,31398,5208,5208,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.662034e+00,12445500026,0,0,0
27,3.849718810175e+08,3.849744018967e+08,2.520879260540e+03,44945,39670,31593,5275,5275,0,2,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.810867e+00,12445500027,0,0,0
28,3.849744070228e+08,3.849769189815e+08,2.511958738744e+03,44967,39651,31462,5316,5316,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.571028e+00,12445500028,0,0,0
29,3.849769230836e+08,3.849794539714e+08,2.530887743294e+03,44939,39469,31178,5470,5470,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.571482e+00,12445500029,0,0,0
30,3.849794580117e+08,3.849819679907e+08,2.509979029894e+03,44967,39502,31264,5465,5465,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938672e+00,12445500030,0,0,0
31,3.849819720386e+08,3.849845289954e+08,2.556956781626e+03,44872,39240,31327,5632,5632,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.765441e+00,12445500031,0,0,0
32,3.849845341093e+08,3.849870569592e+08,2.522849861324e+03,44944,39363,31361,5581,5581,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.686609e+00,12445500032,0,0,0
33,3.849870620344e+08,3.849896067973e+08,2.544762947619e+03,44911,39400,31387,5511,5511,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.540843e+00,12445500033,0,0,0
34,3.849896110460e+08,3.849921309562e+08,2.519910188675e+03,44956,39612,31459,5344,5344,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.780646e+00,12445500034,0,0,0
35,3.849921350745e+08,3.849946419961e+08,2.506921674490e+03,44985,39528,31483,5457,5457,0,2,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445500035,0,0,0
36,3.849946460154e+08,3.849970959954e+08,2.449979980528e+03,45089,39977,32100,5112,5112,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445500036,0,0,0
1,3.849971010510e+08,3.849995319956e+08,2.430944645345e+03,45131,39951,31963,5180,5180,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445500001,0,0,0
2,3.849995370627e+08,3.850019779926e+08,2.440929911852e+03,45102,39965,32178,5137,5137,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982802e+00,12445600002,0,0,0
3,3.850019831071e+08,3.850044009621e+08,2.417855005682e+03,45153,39994,32314,5159,5159,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988425e+00,12445600003,0,0,0
4,3.850044061645e+08,3.850068558639e+08,2.449699405730e+03,45085,39922,31938,5163,5163,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445600004,0,0,0
5,3.850068610149e+08,3.850092909765e+08,2.429961620033e+03,45180,39985,32202,5195,5195,0,31,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445600005,0,0,0
6,3.850092960520e+08,3.850117499733e+08,2.453921329319e+03,45091,40022,31807,5069,5069,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997146e+00,12445600006,0,0,0
7,3.850117540355e+08,3.850142029900e+08,2.448954475999e+03,45084,39933,32318,5151,5151,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994287e+00,12445600007,0,0,0
8,3.850142081144e+08,3.850166439225e+08,2.435808119774e+03,45127,39977,32221,5150,5150,0,2,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974136e+00,12445600008,0,0,0
9,3.850166481248e+08,3.850190779472e+08,2.429822429001e+03,45131,39895,31946,5236,5236,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.570546e+00,12445600009,0,0,0
10,3.850190820237e+08,3.850215059378e+08,2.423914144397e+03,45143,40022,32402,5121,5121,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.155051e+00,12445600010,0,0,0
11,3.850215100113e+08,3.850239589537e+08,2.448942432880e+03,45093,39880,31903,5213,5213,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.228979e+00,12445600011,0,0,0
12,3.850239641763e+08,3.850263998146e+08,2.435638338566e+03,45120,39982,32519,5138,5138,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.213797e-01,12445600012,0,0,0
13,3.850264040058e+08,3.850288659867e+08,2.461980904698e+03,45064,39842,32003,5222,5222,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.374340e+00,12445600013,0,0,0
14,3.850288711373e+08,3.850313169853e+08,2.445848015189e+03,45101,39886,31970,5215,5215,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.255003e+00,12445600014,0,0,0
15,3.850313210027e+08,3.850337619818e+08,2.440979108393e+03,45118,39949,31877,5169,5169,0,2,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.569193e+00,12445600015,0,0,0
16,3.850337660518e+08,3.850362269318e+08,2.460879948139e+03,45076,39964,31739,5112,5112,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.242077e+00,12445600016,0,0,0
17,3.850362310039e+08,3.850386559918e+08,2.424987908185e+03,45150,39927,31796,5223,5223,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.424563e+00,12445600017,0,0,0
18,3.850386601318e+08,3.850410839751e+08,2.423843216717e+03,45150,39935,31723,5215,5215,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797936e+00,12445600018,0,0,0
19,3.850410880353e+08,3.850435259839e+08,2.437948576212e+03,45108,39964,31803,5144,5144,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.899143e+00,12445600019,0,0,0
20,3.850435310182e+08,3.850459649234e+08,2.433905206621e+03,45125,40004,32074,5121,5121,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.413548e+00,12445600020,0,0,0
21,3.850459690021e+08,3.850484078852e+08,2.438883094251e+03,45123,39994,32193,5129,5129,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859425e+00,12445600021,0,0,0
22,3.850484120691e+08,3.850508339978e+08,2.421928736150e+03,45150,39983,32187,5167,5167,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.215024e+00,12445600022,0,0,0
23,3.850508380015e+08,3.850532879529e+08,2.449951424062e+03,45099,39979,31980,5120,5120,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.646268e+00,12445600023,0,0,0
24,3.850532920326e+08,3.850557259707e+08,2.433938148439e+03,45114,40001,32128,5113,5113,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.455852e+00,12445600024,0,0,0
