#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.902689490500e+08,3.902702559948e+08,1.306944886565e+03,47361,47253,41984,108,108,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700001,0,0,0
2,3.902702600900e+08,3.902715639576e+08,1.303867611349e+03,47377,47199,42085,178,178,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700002,0,0,0
3,3.902715680219e+08,3.902728747995e+08,1.306777592838e+03,47362,47195,42188,167,167,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700003,0,0,0
4,3.902728800416e+08,3.902741789623e+08,1.298920690238e+03,47378,47248,41994,130,130,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700004,0,0,0
5,3.902741830153e+08,3.902754789592e+08,1.295943974197e+03,47390,47207,42043,183,183,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700005,0,0,0
6,3.902754830144e+08,3.902767809516e+08,1.297937222123e+03,47384,47228,42006,156,156,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700006,0,0,0
7,3.902767860642e+08,3.902780919648e+08,1.305900695503e+03,47353,47176,42007,177,177,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700007,0,0,0
8,3.902780970589e+08,3.902794029946e+08,1.305935725689e+03,47388,47216,41927,172,172,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700008,0,0,0
9,3.902794060011e+08,3.902807139655e+08,1.307964414060e+03,47372,47213,42044,159,159,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700009,0,0,0
10,3.902807180434e+08,3.902820099958e+08,1.291952372432e+03,47413,47263,42176,150,150,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700010,0,0,0
11,3.902820140042e+08,3.902833069857e+08,1.292981539488e+03,47388,47215,41960,173,173,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700011,0,0,0
12,3.902833110018e+08,3.902846049812e+08,1.293979367256e+03,47409,47252,42067,157,157,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700012,0,0,0
13,3.902846090321e+08,3.902859129533e+08,1.303921111882e+03,47448,47207,41910,241,241,0,41,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700013,0,0,0
14,3.902859170207e+08,3.902872029840e+08,1.285963311195e+03,47395,47234,42218,161,161,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700014,0,0,0
15,3.902872080011e+08,3.902885039978e+08,1.295996659756e+03,47373,47210,42103,163,163,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700015,0,0,0
16,3.902885090001e+08,3.902898009636e+08,1.291963412642e+03,47415,47237,41998,178,178,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700016,0,0,0
17,3.902898050050e+08,3.902910909930e+08,1.285987933517e+03,47415,47263,42191,152,152,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700017,0,0,0
18,3.902910950061e+08,3.902923948899e+08,1.299883822680e+03,47367,47208,42085,159,159,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700018,0,0,0
19,3.902923990154e+08,3.902936939835e+08,1.294968054712e+03,47390,47220,41897,170,170,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700019,0,0,0
20,3.902936980073e+08,3.902949939677e+08,1.295960332274e+03,47384,47209,42044,175,175,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700020,0,0,0
21,3.902949980522e+08,3.902962959009e+08,1.297848686934e+03,47405,47212,41990,193,193,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700021,0,0,0
22,3.902963000169e+08,3.902975939735e+08,1.293956653416e+03,47390,47230,42004,160,160,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700022,0,0,0
23,3.902975980971e+08,3.902988849971e+08,1.286899987161e+03,47428,47221,42052,207,207,0,5,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700023,0,0,0
24,3.902988890064e+08,3.903001829842e+08,1.293977759182e+03,47409,47206,42039,203,203,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700024,0,0,0
25,3.903001870712e+08,3.903014829751e+08,1.295903864741e+03,47388,47208,42025,180,180,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700025,0,0,0
26,3.903014880116e+08,3.903027839814e+08,1.295969731987e+03,47375,47172,41973,203,203,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700026,0,0,0
27,3.903027880119e+08,3.903040819872e+08,1.293975301683e+03,47389,47186,41933,203,203,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700027,0,0,0
28,3.903040860061e+08,3.903053709069e+08,1.284900730193e+03,47404,47215,41963,189,189,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700028,0,0,0
29,3.903053750587e+08,3.903066659798e+08,1.290921102762e+03,47392,47234,42083,158,158,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700029,0,0,0
30,3.903066700028e+08,3.903079549667e+08,1.284963920414e+03,47425,47252,41867,173,173,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700030,0,0,0
31,3.903079590243e+08,3.903092549914e+08,1.295967143416e+03,47370,47227,42076,143,143,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700031,0,0,0
32,3.903092590079e+08,3.903105499630e+08,1.290955122411e+03,47412,47231,42067,181,181,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700032,0,0,0
33,3.903105540043e+08,3.903118528302e+08,1.298825907528e+03,47367,47225,41989,142,142,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700033,0,0,0
34,3.903118580061e+08,3.903131479985e+08,1.289992382944e+03,47403,47264,42068,139,139,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700034,0,0,0
35,3.903131520038e+08,3.903144449603e+08,1.292956430316e+03,47407,47256,42119,151,151,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700035,0,0,0
36,3.903144490136e+08,3.903157449781e+08,1.295964575052e+03,47392,47240,42018,152,152,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700036,0,0,0
37,3.903157490347e+08,3.903170479783e+08,1.298943620563e+03,47357,47176,41935,181,181,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700037,0,0,0
38,3.903170530180e+08,3.903183579473e+08,1.304929296494e+03,47372,47216,42075,156,156,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700038,0,0,0
39,3.903183620171e+08,3.903196559967e+08,1.293979626775e+03,47379,47207,41988,172,172,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700039,0,0,0
40,3.903196610261e+08,3.903209699711e+08,1.308944956422e+03,47371,47219,41885,152,152,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700040,0,0,0
41,3.903209740020e+08,3.903222728836e+08,1.298881614208e+03,47393,47248,41887,145,145,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700041,0,0,0
42,3.903222770446e+08,3.903235849375e+08,1.307892935097e+03,47360,47232,42051,128,128,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700042,0,0,0
43,3.903235890106e+08,3.903249049500e+08,1.315939334333e+03,47355,47165,41888,190,190,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700043,0,0,0
44,3.903249090194e+08,3.903262049946e+08,1.295975226045e+03,47402,47262,41847,140,140,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700044,0,0,0
45,3.903262090235e+08,3.903275179645e+08,1.308941044748e+03,47365,47201,41927,164,164,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700045,0,0,0
46,3.903275220015e+08,3.903288339615e+08,1.311959957838e+03,47355,47180,41847,175,175,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700046,0,0,0
47,3.903288380326e+08,3.903301569997e+08,1.318967041492e+03,47332,47154,41882,178,178,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700047,0,0,0
48,3.903301610071e+08,3.903314729909e+08,1.311983817160e+03,47348,47184,41812,164,164,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700048,0,0,0
49,3.903314770018e+08,3.903328009993e+08,1.323997547150e+03,47354,47191,41918,163,163,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700049,0,0,0
50,3.903328050276e+08,3.903341119939e+08,1.306966335773e+03,47380,47193,42105,187,187,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700050,0,0,0
51,3.903341160670e+08,3.903354399904e+08,1.323923361540e+03,47352,47157,41888,195,195,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700051,0,0,0
52,3.903354440319e+08,3.903367629810e+08,1.318949127257e+03,47338,47169,41765,169,169,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700052,0,0,0
53,3.903367670051e+08,3.903380709864e+08,1.303981321514e+03,47390,47200,42014,190,190,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700053,0,0,0
54,3.903380750231e+08,3.903393749897e+08,1.299966611087e+03,47381,47189,41878,192,192,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700054,0,0,0
55,3.903393790075e+08,3.903406999592e+08,1.320951731801e+03,47337,47161,41759,176,176,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700055,0,0,0
56,3.903407050125e+08,3.903420109703e+08,1.305957806289e+03,47362,47205,42107,157,157,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700056,0,0,0
57,3.903420160611e+08,3.903433359980e+08,1.319936935663e+03,47352,47176,42041,176,176,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700057,0,0,0
58,3.903433400018e+08,3.903446549568e+08,1.314955016792e+03,47353,47184,41909,169,169,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700058,0,0,0
59,3.903446590057e+08,3.903459739868e+08,1.314981067836e+03,47360,47194,41883,166,166,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700059,0,0,0
60,3.903459780409e+08,3.903472909827e+08,1.312941787362e+03,47338,47166,42006,172,172,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700060,0,0,0
61,3.903472960188e+08,3.903485999834e+08,1.303964637935e+03,47361,47179,41950,182,182,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700061,0,0,0
62,3.903486060064e+08,3.903499199661e+08,1.313959663868e+03,47366,47185,41947,181,181,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700062,0,0,0
63,3.903499240009e+08,3.903512429645e+08,1.318963647962e+03,47321,47144,42075,177,177,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700063,0,0,0
64,3.903512470070e+08,3.903525549982e+08,1.307991240144e+03,47383,47177,41929,206,206,0,2,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700064,0,0,0
65,3.903525590049e+08,3.903538749953e+08,1.315990382075e+03,47340,47160,41850,180,180,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700065,0,0,0
66,3.903538790841e+08,3.903551899745e+08,1.310890391767e+03,47363,47208,41936,155,155,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700066,0,0,0
67,3.903551940121e+08,3.903565129650e+08,1.318952929378e+03,47345,47147,42029,198,198,0,1,e,A,2019,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451700067,0,0,0
1,3.903565171640e+08,3.903578239884e+08,1.306824405134e+03,47380,47182,41991,198,198,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800001,0,0,0
2,3.903578280159e+08,3.903591379932e+08,1.309977206826e+03,47347,47170,41981,177,177,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800002,0,0,0
3,3.903591430327e+08,3.903604439922e+08,1.300959439158e+03,47355,47176,41956,179,179,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800003,0,0,0
4,3.903604480110e+08,3.903617679798e+08,1.319968823731e+03,47337,47188,41878,149,149,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800004,0,0,0
5,3.903617720462e+08,3.903630869773e+08,1.314931095123e+03,47365,47197,41956,168,168,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800005,0,0,0
6,3.903630910146e+08,3.903643979866e+08,1.306972018242e+03,47365,47188,41925,177,177,0,2,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800006,0,0,0
7,3.903644020247e+08,3.903657159819e+08,1.313957194924e+03,47371,47189,41967,182,182,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800007,0,0,0
8,3.903657200226e+08,3.903670239863e+08,1.303963795304e+03,47374,47195,41957,179,179,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800008,0,0,0
9,3.903670280001e+08,3.903683349707e+08,1.306970621824e+03,47373,47189,41992,184,184,0,2,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800009,0,0,0
10,3.903683390079e+08,3.903696469921e+08,1.307984208107e+03,47378,47225,41866,153,153,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800010,0,0,0
11,3.903696510561e+08,3.903709609932e+08,1.309937157571e+03,47362,47188,41955,174,174,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800011,0,0,0
12,3.903709650284e+08,3.903722799760e+08,1.314947611392e+03,47364,47196,41993,168,168,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800012,0,0,0
13,3.903722840253e+08,3.903735919832e+08,1.307957867265e+03,47361,47176,42006,185,185,0,2,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800013,0,0,0
14,3.903735960015e+08,3.903748999574e+08,1.303955878854e+03,47361,47181,42040,180,180,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800014,0,0,0
15,3.903749050203e+08,3.903762029948e+08,1.297974476516e+03,47371,47197,42036,174,174,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800015,0,0,0
16,3.903762070369e+08,3.903775109720e+08,1.303935093105e+03,47359,47170,41965,189,189,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800016,0,0,0
17,3.903775160394e+08,3.903788249523e+08,1.308912956417e+03,47353,47187,41947,166,166,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800017,0,0,0
18,3.903788290309e+08,3.903801359917e+08,1.306960803568e+03,47378,47204,41976,174,174,0,2,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800018,0,0,0
19,3.903801400171e+08,3.903814499392e+08,1.309922087073e+03,47363,47191,41973,172,172,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800019,0,0,0
20,3.903814540380e+08,3.903827539716e+08,1.299933621228e+03,47384,47213,42000,171,171,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800020,0,0,0
21,3.903827580508e+08,3.903840719719e+08,1.313921099484e+03,47373,47200,41992,173,173,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800021,0,0,0
22,3.903840760784e+08,3.903853789948e+08,1.302916442633e+03,47370,47192,42030,178,178,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800022,0,0,0
23,3.903853830037e+08,3.903866929720e+08,1.309968313515e+03,47360,47200,42020,160,160,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800023,0,0,0
24,3.903866970990e+08,3.903880009787e+08,1.303879690588e+03,47350,47170,41937,180,180,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800024,0,0,0
25,3.903880060065e+08,3.903893179665e+08,1.311960055113e+03,47356,47127,41966,229,229,0,2,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800025,0,0,0
26,3.903893220554e+08,3.903906369766e+08,1.314921111405e+03,47345,47161,41902,184,184,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800026,0,0,0
27,3.903906410234e+08,3.903919509876e+08,1.309964285016e+03,47380,47219,42044,161,161,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800027,0,0,0
28,3.903919550309e+08,3.903932619899e+08,1.306958966613e+03,47400,47202,41926,198,198,0,20,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800028,0,0,0
29,3.903932660187e+08,3.903945629893e+08,1.296970614076e+03,47362,47180,41839,182,182,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800029,0,0,0
30,3.903945670123e+08,3.903958639963e+08,1.296983998299e+03,47396,47222,41925,174,174,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800030,0,0,0
31,3.903958680205e+08,3.903971669724e+08,1.298951926827e+03,47366,47197,41939,169,169,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800031,0,0,0
32,3.903971710001e+08,3.903984799947e+08,1.308994591475e+03,47372,47214,41975,158,158,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800032,0,0,0
33,3.903984840018e+08,3.903997909600e+08,1.306958176494e+03,47359,47191,41952,168,168,0,2,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800033,0,0,0
34,3.903997951068e+08,3.904010979963e+08,1.302889537573e+03,47365,47173,41982,192,192,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800034,0,0,0
35,3.904011020012e+08,3.904024039724e+08,1.301971201539e+03,47374,47203,42079,171,171,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800035,0,0,0
