#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.902652000000e+08,2.400000e+01,9.000000e+00,9.850000e+02,3451700001
3.902664000000e+08,2.400000e+01,9.000000e+00,9.850000e+02,3451700002
3.902676000000e+08,2.300000e+01,9.000000e+00,9.840000e+02,3451700003
3.902688000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3451700004
3.902700000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3451700005
3.902712000000e+08,2.300000e+01,9.000000e+00,9.840000e+02,3451700006
3.902724000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,3451700007
3.902736000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,3451700008
3.902748000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,3451700009
3.902760000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,3451700010
3.902772000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,3451700011
3.902796000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,3451700012
3.902808000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,3451700013
3.902820000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,3451700014
3.902832000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700015
3.902844000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700016
3.902856000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3451700017
3.902868000000e+08,2.300000e+01,1.000000e+01,9.820000e+02,3451700018
3.902880000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700019
3.902892000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700020
3.902904000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3451700021
3.902916000000e+08,2.400000e+01,1.300000e+01,9.830000e+02,3451700022
3.902928000000e+08,2.300000e+01,1.200000e+01,9.820000e+02,3451700023
3.902952000000e+08,2.300000e+01,1.300000e+01,9.820000e+02,3451700024
3.902964000000e+08,2.300000e+01,1.300000e+01,9.820000e+02,3451700025
3.902976000000e+08,2.300000e+01,1.300000e+01,9.820000e+02,3451700026
3.902988000000e+08,2.300000e+01,1.400000e+01,9.820000e+02,3451700027
3.903000000000e+08,2.300000e+01,1.400000e+01,9.820000e+02,3451700028
3.903012000000e+08,2.300000e+01,1.400000e+01,9.820000e+02,3451700029
3.903024000000e+08,2.300000e+01,1.500000e+01,9.820000e+02,3451700030
3.903036000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,3451700031
3.903048000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,3451700032
3.903060000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,3451700033
3.903072000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3451700034
3.903084000000e+08,2.400000e+01,1.600000e+01,9.820000e+02,3451700035
3.903108000000e+08,2.400000e+01,1.700000e+01,9.820000e+02,3451700036
3.903120000000e+08,2.400000e+01,1.600000e+01,9.820000e+02,3451700037
3.903132000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,3451700038
3.903144000000e+08,2.400000e+01,1.700000e+01,9.810000e+02,3451700039
3.903156000000e+08,2.400000e+01,1.700000e+01,9.810000e+02,3451700040
3.903168000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,3451700041
3.903180000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,3451700042
3.903192000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,3451700043
3.903204000000e+08,2.400000e+01,1.700000e+01,9.820000e+02,3451700044
3.903216000000e+08,2.400000e+01,1.800000e+01,9.810000e+02,3451700045
3.903228000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,3451700046
3.903252000000e+08,2.400000e+01,1.500000e+01,9.810000e+02,3451700047
3.903264000000e+08,2.400000e+01,1.400000e+01,9.820000e+02,3451700048
3.903276000000e+08,2.400000e+01,1.300000e+01,9.820000e+02,3451700049
3.903288000000e+08,2.300000e+01,1.300000e+01,9.820000e+02,3451700050
3.903300000000e+08,2.300000e+01,1.300000e+01,9.820000e+02,3451700051
3.903312000000e+08,2.300000e+01,1.200000e+01,9.820000e+02,3451700052
3.903324000000e+08,2.300000e+01,1.200000e+01,9.820000e+02,3451700053
3.903336000000e+08,2.300000e+01,1.200000e+01,9.820000e+02,3451700054
3.903348000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3451700055
3.903360000000e+08,2.300000e+01,1.100000e+01,9.830000e+02,3451700056
3.903372000000e+08,2.300000e+01,1.100000e+01,9.830000e+02,3451700057
3.903396000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700058
3.903408000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700059
3.903420000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700060
3.903432000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700061
3.903444000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700062
3.903456000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700063
3.903468000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700064
3.903480000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3451700065
3.903492000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,3451700066
3.903504000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,3451700067
3.903528000000e+08,2.400000e+01,9.000000e+00,9.830000e+02,3451800001
3.903540000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3451800002
3.903552000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3451800003
3.903564000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3451800004
3.903576000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3451800005
3.903588000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,3451800006
3.903600000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,3451800007
3.903612000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,3451800008
3.903624000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,3451800009
3.903636000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,3451800010
3.903660000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,3451800011
3.903672000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,3451800012
3.903684000000e+08,2.300000e+01,9.000000e+00,9.810000e+02,3451800013
3.903696000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,3451800014
3.903708000000e+08,2.400000e+01,1.000000e+01,9.820000e+02,3451800015
3.903720000000e+08,2.400000e+01,1.100000e+01,9.820000e+02,3451800016
3.903732000000e+08,2.400000e+01,1.200000e+01,9.820000e+02,3451800017
3.903744000000e+08,2.400000e+01,1.200000e+01,9.820000e+02,3451800018
3.903756000000e+08,2.400000e+01,1.300000e+01,9.820000e+02,3451800019
3.903768000000e+08,2.400000e+01,1.300000e+01,9.820000e+02,3451800020
3.903780000000e+08,2.400000e+01,1.400000e+01,9.820000e+02,3451800021
3.903804000000e+08,2.400000e+01,1.500000e+01,9.820000e+02,3451800022
3.903816000000e+08,2.400000e+01,1.500000e+01,9.820000e+02,3451800023
3.903828000000e+08,2.400000e+01,1.600000e+01,9.820000e+02,3451800024
3.903840000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,3451800025
3.903852000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,3451800026
3.903864000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3451800027
3.903876000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3451800028
3.903888000000e+08,2.400000e+01,1.700000e+01,9.810000e+02,3451800029
3.903900000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,3451800030
3.903912000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,3451800031
3.903924000000e+08,2.400000e+01,1.900000e+01,9.810000e+02,3451800032
3.903948000000e+08,2.400000e+01,2.000000e+01,9.810000e+02,3451800033
3.903960000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,3451800034
3.903972000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,3451800035
3.903984000000e+08,2.400000e+01,1.900000e+01,9.810000e+02,3451800036
3.903996000000e+08,2.400000e+01,2.100000e+01,9.800000e+02,3451800037
3.904008000000e+08,2.400000e+01,2.200000e+01,9.800000e+02,3451800038
3.904020000000e+08,2.300000e+01,2.100000e+01,9.800000e+02,3451800039
3.904032000000e+08,2.400000e+01,2.200000e+01,9.800000e+02,3451800040
3.904044000000e+08,2.400000e+01,2.400000e+01,9.800000e+02,3451800041
3.904056000000e+08,2.400000e+01,2.600000e+01,9.800000e+02,3451800042
3.904068000000e+08,2.400000e+01,2.600000e+01,9.800000e+02,3451800043
3.904092000000e+08,2.400000e+01,2.900000e+01,9.800000e+02,3451800044
3.904104000000e+08,2.400000e+01,3.000000e+01,9.800000e+02,3451800045
3.904116000000e+08,2.400000e+01,2.800000e+01,9.800000e+02,3451800046
3.904128000000e+08,2.500000e+01,2.800000e+01,9.800000e+02,3451800047
3.904140000000e+08,2.500000e+01,2.500000e+01,9.800000e+02,3451800048
3.904152000000e+08,2.400000e+01,2.600000e+01,9.800000e+02,3451800049
3.904164000000e+08,2.400000e+01,2.300000e+01,9.800000e+02,3451800050
3.904176000000e+08,2.400000e+01,2.200000e+01,9.800000e+02,3451800051
3.904188000000e+08,2.400000e+01,2.100000e+01,9.800000e+02,3451800052
3.904200000000e+08,2.400000e+01,2.000000e+01,9.800000e+02,3451800053
3.904224000000e+08,2.400000e+01,1.800000e+01,9.800000e+02,3451800054
3.904236000000e+08,2.400000e+01,1.800000e+01,9.810000e+02,3451800055
3.904248000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,3451800056
3.904260000000e+08,2.400000e+01,1.700000e+01,9.810000e+02,3451800057
