#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.902689490000e+08,3.902690100000e+08,3.768853e+01,7.860309e-01,3.365574e+01,7.427876e-01,4.983606e+00,1.031148e+01,1.029508e+01,6.196721e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.929970e-01,6.446939e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.506545e+01,2.421856e+01,1.474764e+01,3451700001
3.902690100000e+08,3.902690710000e+08,3.591803e+01,7.673463e-01,3.209836e+01,7.253982e-01,4.278688e+00,1.034426e+01,1.006557e+01,5.540984e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.936558e-01,6.585986e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.507708e+01,2.422371e+01,1.485484e+01,3451700001
3.902690710000e+08,3.902691320000e+08,3.629508e+01,7.713633e-01,3.252459e+01,7.301986e-01,4.934426e+00,9.688524e+00,9.803279e+00,6.081967e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.961156e-01,6.484379e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.483427e+01,2.401358e+01,1.474058e+01,3451700001
3.902691320000e+08,3.902691930000e+08,3.467213e+01,7.539201e-01,3.080328e+01,7.106137e-01,4.081967e+00,1.006557e+01,9.803279e+00,5.278688e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.884161e-01,6.846268e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.467222e+01,2.412810e+01,1.474051e+01,3451700001
3.902691930000e+08,3.902692540000e+08,3.598361e+01,7.680463e-01,3.195082e+01,7.237292e-01,4.180328e+00,9.836065e+00,9.885246e+00,5.770492e+00,2.147541e+00,1.311475e-01,0.000000e+00,8.879271e-01,6.733202e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.476340e+01,2.395626e+01,1.457510e+01,3451700001
3.902692540000e+08,3.902693150000e+08,3.537705e+01,7.615455e-01,3.162295e+01,7.200063e-01,4.393443e+00,1.026229e+01,9.934426e+00,5.196721e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.938832e-01,6.629895e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.481147e+01,2.394474e+01,1.485975e+01,3451700001
3.902693150000e+08,3.902693760000e+08,3.639344e+01,7.724078e-01,3.265574e+01,7.316693e-01,4.459016e+00,9.721312e+00,1.040984e+01,6.229508e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.972973e-01,6.442918e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.477817e+01,2.429716e+01,1.471898e+01,3451700001
3.902693760000e+08,3.902694370000e+08,3.690164e+01,7.777821e-01,3.254099e+01,7.303826e-01,4.311475e+00,9.983606e+00,1.034426e+01,6.016394e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.818303e-01,6.803900e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.496625e+01,2.477447e+01,1.454432e+01,3451700001
3.902694370000e+08,3.902694980000e+08,3.639344e+01,7.724078e-01,3.265574e+01,7.316693e-01,4.721312e+00,1.018033e+01,1.018033e+01,5.836066e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.972973e-01,6.442918e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.475821e+01,2.395061e+01,1.446999e+01,3451700001
3.902694980000e+08,3.902695590000e+08,3.622951e+01,7.706662e-01,3.191803e+01,7.233578e-01,4.295082e+00,9.065574e+00,1.042623e+01,6.114754e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.809955e-01,6.887672e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.477501e+01,2.423620e+01,1.497801e+01,3451700001
3.902695590000e+08,3.902696200000e+08,3.614754e+01,7.697939e-01,3.229508e+01,7.276177e-01,4.262295e+00,1.055738e+01,9.852459e+00,5.803279e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.934240e-01,6.571343e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.524181e+01,2.437084e+01,1.458035e+01,3451700001
3.902696200000e+08,3.902696810000e+08,3.637705e+01,7.722338e-01,3.254099e+01,7.303826e-01,4.721312e+00,1.008197e+01,1.026229e+01,5.508197e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.945471e-01,6.520069e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.526910e+01,2.440931e+01,1.445270e+01,3451700001
3.902696810000e+08,3.902697420000e+08,3.667213e+01,7.753596e-01,3.240984e+01,7.289093e-01,4.524590e+00,1.009836e+01,9.868853e+00,6.114754e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.837729e-01,6.776275e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.470318e+01,2.432886e+01,1.463864e+01,3451700001
3.902697420000e+08,3.902698030000e+08,3.716393e+01,7.805414e-01,3.316393e+01,7.373405e-01,4.573771e+00,1.060656e+01,1.014754e+01,5.918033e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.923688e-01,6.509019e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.479735e+01,2.430544e+01,1.457302e+01,3451700001
3.902698030000e+08,3.902698640000e+08,3.485246e+01,7.558782e-01,3.111475e+01,7.141974e-01,4.295082e+00,9.360656e+00,9.819673e+00,5.836066e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.927563e-01,6.710744e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.505688e+01,2.432287e+01,1.439153e+01,3451700001
3.902698640000e+08,3.902699250000e+08,3.606557e+01,7.689206e-01,3.119672e+01,7.151375e-01,3.967213e+00,9.901639e+00,9.983606e+00,5.475410e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.650000e-01,7.285571e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.484046e+01,2.412879e+01,1.456259e+01,3451700001
3.902699250000e+08,3.902699860000e+08,3.549180e+01,7.627797e-01,3.159016e+01,7.196329e-01,4.409836e+00,1.021311e+01,9.819673e+00,5.344262e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.900693e-01,6.722680e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.498074e+01,2.435280e+01,1.472397e+01,3451700001
3.902699860000e+08,3.902700470000e+08,3.626229e+01,7.710148e-01,3.195082e+01,7.237292e-01,4.360656e+00,9.885246e+00,1.013115e+01,5.655738e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.811031e-01,6.881864e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.488290e+01,2.454130e+01,1.441161e+01,3451700001
3.902700470000e+08,3.902701080000e+08,3.544262e+01,7.622510e-01,3.095082e+01,7.123135e-01,4.360656e+00,9.606558e+00,9.508197e+00,5.672131e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.732655e-01,7.154721e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.458622e+01,2.425273e+01,1.470970e+01,3451700001
3.902701080000e+08,3.902701690000e+08,3.680328e+01,7.767448e-01,3.285246e+01,7.338699e-01,4.639344e+00,1.037705e+01,9.590164e+00,6.278688e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.926503e-01,6.533305e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.465148e+01,2.469911e+01,1.456157e+01,3451700001
3.902701690000e+08,3.902702300000e+08,3.542623e+01,7.620747e-01,3.178688e+01,7.218701e-01,4.524590e+00,9.721312e+00,9.819673e+00,6.016394e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.972698e-01,6.531054e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.467336e+01,2.457275e+01,1.453441e+01,3451700001
3.902702600000e+08,3.902703210000e+08,3.639344e+01,7.724078e-01,3.226229e+01,7.272483e-01,4.442623e+00,9.803279e+00,1.000000e+01,5.967213e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.864865e-01,6.732609e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.505031e+01,2.438389e+01,1.447647e+01,3451700002
3.902703210000e+08,3.902703820000e+08,3.709836e+01,7.798524e-01,3.281967e+01,7.335035e-01,5.147541e+00,9.852459e+00,1.026229e+01,5.704918e+00,1.557377e+00,2.950820e-01,0.000000e+00,8.846664e-01,6.714682e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.490562e+01,2.432862e+01,1.472567e+01,3451700002
3.902703820000e+08,3.902704430000e+08,3.700000e+01,7.788179e-01,3.281967e+01,7.335035e-01,4.622951e+00,9.918033e+00,1.037705e+01,5.983606e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.870181e-01,6.663537e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.477185e+01,2.409726e+01,1.456183e+01,3451700002
3.902704430000e+08,3.902705040000e+08,3.586885e+01,7.668207e-01,3.185246e+01,7.226143e-01,3.901639e+00,1.065574e+01,9.934426e+00,5.540984e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.880256e-01,6.741375e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.464174e+01,2.422451e+01,1.465296e+01,3451700002
3.902705040000e+08,3.902705650000e+08,3.657377e+01,7.743191e-01,3.275410e+01,7.327704e-01,4.426229e+00,9.655738e+00,1.083607e+01,5.950819e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.955625e-01,6.474800e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.493990e+01,2.441913e+01,1.433583e+01,3451700002
3.902705650000e+08,3.902706260000e+08,3.768853e+01,7.860309e-01,3.339344e+01,7.398875e-01,4.786885e+00,9.868853e+00,1.039344e+01,6.393443e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.860374e-01,6.627317e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.495940e+01,2.406564e+01,1.464036e+01,3451700002
3.902706260000e+08,3.902706870000e+08,3.518033e+01,7.594252e-01,3.167213e+01,7.205659e-01,4.262295e+00,9.475410e+00,1.006557e+01,6.032787e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.002796e-01,6.467939e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.488003e+01,2.426219e+01,1.480466e+01,3451700002
3.902706870000e+08,3.902707480000e+08,3.572131e+01,7.652420e-01,3.203279e+01,7.246569e-01,4.491803e+00,9.918033e+00,1.001639e+01,5.606557e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.967416e-01,6.518800e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.465892e+01,2.426124e+01,1.436623e+01,3451700002
3.902707480000e+08,3.902708090000e+08,3.550820e+01,7.629558e-01,3.185246e+01,7.226143e-01,4.213115e+00,9.213115e+00,1.055738e+01,6.114754e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.970453e-01,6.529819e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.503123e+01,2.431838e+01,1.471488e+01,3451700002
3.902708090000e+08,3.902708700000e+08,3.580328e+01,7.661194e-01,3.209836e+01,7.253982e-01,4.786885e+00,1.003279e+01,9.721312e+00,5.622951e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.965201e-01,6.517509e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.497311e+01,2.436592e+01,1.435536e+01,3451700002
3.902708700000e+08,3.902709310000e+08,3.580328e+01,7.661194e-01,3.206557e+01,7.250277e-01,4.459016e+00,9.901639e+00,1.029508e+01,5.737705e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.956044e-01,6.542940e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.480090e+01,2.425636e+01,1.426549e+01,3451700002
3.902709310000e+08,3.902709920000e+08,3.526229e+01,7.603095e-01,3.139344e+01,7.173887e-01,4.524590e+00,9.704918e+00,1.006557e+01,5.327869e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.902836e-01,6.738757e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.468114e+01,2.395333e+01,1.435970e+01,3451700002
3.902709920000e+08,3.902710530000e+08,3.636066e+01,7.720598e-01,3.232787e+01,7.279870e-01,4.573771e+00,9.459017e+00,1.073771e+01,5.688525e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.890893e-01,6.667740e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.533479e+01,2.400216e+01,1.492931e+01,3451700002
3.902710530000e+08,3.902711140000e+08,3.655738e+01,7.741455e-01,3.250820e+01,7.300146e-01,4.409836e+00,1.014754e+01,1.008197e+01,5.819672e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.892376e-01,6.645882e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.468077e+01,2.391650e+01,1.451418e+01,3451700002
3.902711140000e+08,3.902711750000e+08,3.734426e+01,7.824327e-01,3.355738e+01,7.417014e-01,4.524590e+00,1.132787e+01,9.836065e+00,6.114754e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.985953e-01,6.324618e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.503259e+01,2.416446e+01,1.434099e+01,3451700002
3.902711750000e+08,3.902712360000e+08,3.729508e+01,7.819174e-01,3.336066e+01,7.395241e-01,4.311475e+00,1.060656e+01,1.037705e+01,6.016394e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.945055e-01,6.440443e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.481745e+01,2.426214e+01,1.461334e+01,3451700002
3.902712360000e+08,3.902712970000e+08,3.490164e+01,7.564113e-01,3.103279e+01,7.132561e-01,4.836066e+00,9.885246e+00,9.344262e+00,5.360656e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.891498e-01,6.804055e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.464516e+01,2.423016e+01,1.442864e+01,3451700002
3.902712970000e+08,3.902713580000e+08,3.509836e+01,7.585400e-01,3.106557e+01,7.136328e-01,4.622951e+00,9.639344e+00,9.442623e+00,5.639344e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.851004e-01,6.892030e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.471342e+01,2.425984e+01,1.455687e+01,3451700002
3.902713580000e+08,3.902714190000e+08,3.583607e+01,7.664702e-01,3.188525e+01,7.229861e-01,4.573771e+00,9.803279e+00,1.019672e+01,5.655738e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.897530e-01,6.698739e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.489024e+01,2.407353e+01,1.455608e+01,3451700002
3.902714190000e+08,3.902714800000e+08,3.608197e+01,7.690954e-01,3.222951e+01,7.268787e-01,4.639344e+00,9.180327e+00,1.044262e+01,6.065574e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.932304e-01,6.582571e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.467458e+01,2.383907e+01,1.473103e+01,3451700002
3.902714800000e+08,3.902715410000e+08,3.711475e+01,7.800247e-01,3.296721e+01,7.351504e-01,4.508197e+00,1.014754e+01,1.065574e+01,6.081967e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.882509e-01,6.621428e-03,2.400000e+01,9.000000e+00,9.850000e+02,2.487026e+01,2.423809e+01,1.485913e+01,3451700002
3.902715680000e+08,3.902716290000e+08,3.542623e+01,7.620747e-01,3.157377e+01,7.194461e-01,4.590164e+00,9.967213e+00,9.229508e+00,5.737705e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.912541e-01,6.696993e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.523685e+01,2.421511e+01,1.500613e+01,3451700003
3.902716290000e+08,3.902716900000e+08,3.775410e+01,7.867144e-01,3.385246e+01,7.449553e-01,4.688525e+00,1.095082e+01,1.057377e+01,5.852459e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.966565e-01,6.343189e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.477344e+01,2.399069e+01,1.479297e+01,3451700003
3.902716900000e+08,3.902717510000e+08,3.532787e+01,7.610160e-01,3.142623e+01,7.177632e-01,4.491803e+00,1.014754e+01,9.278688e+00,5.606557e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.895591e-01,6.751941e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.487943e+01,2.460385e+01,1.450250e+01,3451700003
3.902717510000e+08,3.902718120000e+08,3.595082e+01,7.676964e-01,3.208197e+01,7.252130e-01,4.475410e+00,1.003279e+01,9.983606e+00,5.704918e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.923849e-01,6.617492e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.459816e+01,2.411121e+01,1.465086e+01,3451700003
3.902718120000e+08,3.902718730000e+08,3.770492e+01,7.862019e-01,3.388525e+01,7.453159e-01,4.819672e+00,1.022951e+01,1.078689e+01,6.016394e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.986956e-01,6.291533e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.502525e+01,2.403750e+01,1.461727e+01,3451700003
3.902718730000e+08,3.902719340000e+08,3.634426e+01,7.718858e-01,3.226229e+01,7.272483e-01,4.377049e+00,9.901639e+00,1.018033e+01,5.737705e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.876861e-01,6.706002e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.502365e+01,2.445547e+01,1.451952e+01,3451700003
3.902719340000e+08,3.902719950000e+08,3.672131e+01,7.758793e-01,3.286885e+01,7.340529e-01,4.737705e+00,9.967213e+00,1.036066e+01,5.868853e+00,1.622951e+00,3.114754e-01,0.000000e+00,8.950893e-01,6.474692e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.436008e+01,2.418636e+01,1.465985e+01,3451700003
3.902719950000e+08,3.902720560000e+08,3.626229e+01,7.710148e-01,3.245901e+01,7.294621e-01,4.704918e+00,9.770492e+00,1.029508e+01,5.475410e+00,1.934426e+00,2.786885e-01,0.000000e+00,8.951175e-01,6.514768e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.520072e+01,2.435557e+01,1.468828e+01,3451700003
3.902720560000e+08,3.902721170000e+08,3.498361e+01,7.572989e-01,3.157377e+01,7.194461e-01,4.590164e+00,9.196721e+00,9.704918e+00,5.836066e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.025304e-01,6.420491e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.505674e+01,2.428169e+01,1.477548e+01,3451700003
3.902721170000e+08,3.902721780000e+08,3.637705e+01,7.722338e-01,3.245901e+01,7.294621e-01,4.508197e+00,9.524590e+00,1.047541e+01,6.311475e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.922938e-01,6.581056e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.482895e+01,2.431338e+01,1.453158e+01,3451700003
3.902721780000e+08,3.902722390000e+08,3.491803e+01,7.565889e-01,3.113115e+01,7.143856e-01,4.770492e+00,9.819673e+00,8.950820e+00,5.606557e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.915493e-01,6.737505e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.466199e+01,2.399858e+01,1.434117e+01,3451700003
3.902722390000e+08,3.902723000000e+08,3.683607e+01,7.770907e-01,3.313115e+01,7.369759e-01,4.655738e+00,1.003279e+01,1.070492e+01,5.836066e+00,1.639344e+00,2.622951e-01,0.000000e+00,8.994215e-01,6.345016e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.509963e+01,2.389954e+01,1.445409e+01,3451700003
3.902723000000e+08,3.902723610000e+08,3.608197e+01,7.690954e-01,3.195082e+01,7.237292e-01,4.590164e+00,1.014754e+01,1.013115e+01,5.606557e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.855066e-01,6.786974e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.503382e+01,2.415403e+01,1.474022e+01,3451700003
3.902723610000e+08,3.902724220000e+08,3.467213e+01,7.539201e-01,3.108197e+01,7.138211e-01,4.081967e+00,9.918033e+00,9.360656e+00,5.770492e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.964539e-01,6.624844e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.484824e+01,2.382509e+01,1.451677e+01,3451700003
3.902724220000e+08,3.902724830000e+08,3.722951e+01,7.812297e-01,3.326229e+01,7.384331e-01,4.475410e+00,1.060656e+01,1.057377e+01,5.885246e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.934390e-01,6.474751e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.493135e+01,2.420937e+01,1.471805e+01,3451700003
3.902724830000e+08,3.902725440000e+08,3.662295e+01,7.748395e-01,3.254099e+01,7.303826e-01,4.704918e+00,9.754098e+00,1.014754e+01,6.016394e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.885407e-01,6.658174e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.494337e+01,2.433251e+01,1.458000e+01,3451700003
3.902725440000e+08,3.902726050000e+08,3.708197e+01,7.796801e-01,3.290164e+01,7.344189e-01,5.032787e+00,1.004918e+01,1.037705e+01,5.393443e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.872679e-01,6.649744e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.500424e+01,2.422933e+01,1.474138e+01,3451700003
3.902726050000e+08,3.902726660000e+08,3.563934e+01,7.643635e-01,3.191803e+01,7.233578e-01,4.606557e+00,9.885246e+00,9.885246e+00,5.803279e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.955842e-01,6.558531e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.492031e+01,2.448588e+01,1.487078e+01,3451700003
3.902726660000e+08,3.902727270000e+08,3.573771e+01,7.654176e-01,3.195082e+01,7.237292e-01,4.163934e+00,9.967213e+00,1.000000e+01,5.754098e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.940367e-01,6.592151e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.451433e+01,2.419872e+01,1.478577e+01,3451700003
3.902727270000e+08,3.902727880000e+08,3.596721e+01,7.678714e-01,3.250820e+01,7.300146e-01,4.606557e+00,1.052459e+01,1.004918e+01,5.360656e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.038286e-01,6.294303e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.494231e+01,2.431171e+01,1.453243e+01,3451700003
3.902727880000e+08,3.902728490000e+08,3.424590e+01,7.492718e-01,3.065574e+01,7.089097e-01,4.704918e+00,9.508197e+00,9.163935e+00,5.508197e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.951651e-01,6.702475e-03,2.300000e+01,9.000000e+00,9.840000e+02,2.500713e+01,2.424792e+01,1.453813e+01,3451700003
3.902728800000e+08,3.902729410000e+08,3.675410e+01,7.762256e-01,3.290164e+01,7.344189e-01,4.459016e+00,9.754098e+00,1.047541e+01,6.229508e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.951828e-01,6.469255e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.491699e+01,2.425908e+01,1.465911e+01,3451700004
3.902729410000e+08,3.902730020000e+08,3.675410e+01,7.762256e-01,3.252459e+01,7.301986e-01,4.672131e+00,9.721312e+00,1.029508e+01,6.131147e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.849242e-01,6.739494e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.476979e+01,2.454893e+01,1.452016e+01,3451700004
3.902730020000e+08,3.902730630000e+08,3.478688e+01,7.551667e-01,3.114754e+01,7.145736e-01,4.196721e+00,9.557377e+00,1.001639e+01,5.573771e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.953817e-01,6.644086e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.548090e+01,2.427306e+01,1.491436e+01,3451700004
3.902730630000e+08,3.902731240000e+08,3.700000e+01,7.788179e-01,3.288525e+01,7.342359e-01,5.016394e+00,1.036066e+01,1.032787e+01,5.590164e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.887904e-01,6.617668e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.503390e+01,2.425115e+01,1.461115e+01,3451700004
3.902731240000e+08,3.902731850000e+08,3.724590e+01,7.814016e-01,3.272131e+01,7.324036e-01,4.836066e+00,1.052459e+01,9.475410e+00,5.704918e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.785211e-01,6.853656e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.487330e+01,2.400530e+01,1.463728e+01,3451700004
3.902731850000e+08,3.902732460000e+08,3.468853e+01,7.540984e-01,3.095082e+01,7.123135e-01,4.278688e+00,9.409836e+00,9.885246e+00,5.639344e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.922495e-01,6.740544e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.486552e+01,2.408963e+01,1.445259e+01,3451700004
3.902732460000e+08,3.902733070000e+08,3.524590e+01,7.601327e-01,3.132787e+01,7.166391e-01,4.295082e+00,1.021311e+01,9.918033e+00,5.393443e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.888372e-01,6.779093e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.480364e+01,2.436405e+01,1.464678e+01,3451700004
3.902733070000e+08,3.902733680000e+08,3.663934e+01,7.750129e-01,3.252459e+01,7.301986e-01,4.442623e+00,1.009836e+01,1.034426e+01,6.065574e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.876957e-01,6.678693e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.510948e+01,2.401908e+01,1.459825e+01,3451700004
3.902733680000e+08,3.902734290000e+08,3.606557e+01,7.689206e-01,3.173771e+01,7.213115e-01,4.885246e+00,9.918033e+00,9.327868e+00,5.704918e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.800000e-01,6.928203e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.488826e+01,2.419784e+01,1.448511e+01,3451700004
3.902734290000e+08,3.902734900000e+08,3.721312e+01,7.810577e-01,3.321312e+01,7.378870e-01,5.147541e+00,1.019672e+01,1.045902e+01,5.409836e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.925110e-01,6.500935e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.503779e+01,2.430492e+01,1.461914e+01,3451700004
3.902734900000e+08,3.902735510000e+08,3.693443e+01,7.781275e-01,3.263934e+01,7.314857e-01,4.491803e+00,9.672132e+00,9.704918e+00,6.442623e+00,2.098361e+00,2.295082e-01,0.000000e+00,8.837106e-01,6.753742e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.476539e+01,2.422166e+01,1.458338e+01,3451700004
3.902735510000e+08,3.902736120000e+08,3.577049e+01,7.657686e-01,3.200000e+01,7.242860e-01,4.360656e+00,1.004918e+01,9.918033e+00,5.836066e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.945921e-01,6.573879e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.471236e+01,2.420293e+01,1.425528e+01,3451700004
3.902736120000e+08,3.902736730000e+08,3.719672e+01,7.808856e-01,3.362295e+01,7.424257e-01,4.606557e+00,1.068852e+01,1.014754e+01,5.983606e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.039224e-01,6.186704e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.471424e+01,2.432575e+01,1.452677e+01,3451700004
3.902736730000e+08,3.902737340000e+08,3.473771e+01,7.546327e-01,3.062295e+01,7.085306e-01,3.934426e+00,9.278688e+00,9.950820e+00,5.786885e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.815479e-01,7.019866e-03,2.400000e+01,9.000000e+00,9.840000e+02,2.518399e+01,2.471584e+01,1.479951e+01,3451700004
