#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792412000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792424000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792436000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792448000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792460000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792472000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792484000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792496000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792508000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200009
2.792520000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200010
2.792532000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200011
2.792544000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200012
2.792556000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200013
2.792568000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200014
2.792580000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200015
2.792592000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200016
2.792604000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200017
2.792616000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200018
2.792628000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22323200019
2.792640000000e+08,1.900000e+01,1.000000e+01,9.400000e+02,22323200020
2.792652000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200021
2.792664000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200022
2.792676000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200023
2.792676000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200024
2.792688000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200025
2.792700000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200026
2.792712000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323200027
2.792724000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323200028
2.792736000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323200029
2.792748000000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22323200030
2.792760000000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22323200031
2.792772000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22323200032
2.792784000000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22323200033
2.792796000000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22323200034
2.792808000000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22323200035
2.792820000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22323200036
2.792832000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22323200037
2.792844000000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22323200038
2.792856000000e+08,2.000000e+01,1.500000e+01,9.410000e+02,22323200039
2.792868000000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22323200040
2.792880000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22323200041
2.792892000000e+08,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792904000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792916000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792928000000e+08,2.000000e+01,2.000000e+01,9.410000e+02,22323200045
2.792934000000e+08,2.000000e+01,2.100000e+01,9.410000e+02,22323200046
2.792934000000e+08,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792946000000e+08,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792958000000e+08,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792970000000e+08,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792982000000e+08,2.100000e+01,2.300000e+01,9.410000e+02,22323200051
2.792994000000e+08,2.100000e+01,2.200000e+01,9.410000e+02,22323200052
2.793012000000e+08,2.100000e+01,2.000000e+01,9.410000e+02,22323200053
2.793024000000e+08,2.100000e+01,1.800000e+01,9.410000e+02,22323200054
2.793036000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22323200055
2.793048000000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22323200056
2.793060000000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22323200057
2.793072000000e+08,2.000000e+01,1.500000e+01,9.420000e+02,22323200058
2.793084000000e+08,2.000000e+01,1.500000e+01,9.420000e+02,22323200059
2.793090000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22323200060
2.793108000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22323200061
2.793120000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22323200062
2.793126000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22323200063
2.793138000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22323200064
2.793150000000e+08,2.000000e+01,1.300000e+01,9.430000e+02,22323200065
2.793162000000e+08,2.000000e+01,1.300000e+01,9.430000e+02,22323200066
2.793174000000e+08,2.000000e+01,1.300000e+01,9.430000e+02,22323200067
2.793186000000e+08,2.000000e+01,1.300000e+01,9.430000e+02,22323200068
2.793198000000e+08,2.000000e+01,1.200000e+01,9.430000e+02,22323200069
2.793210000000e+08,2.000000e+01,1.200000e+01,9.430000e+02,22323200070
2.793222000000e+08,2.000000e+01,1.200000e+01,9.430000e+02,22323200071
2.793234000000e+08,2.000000e+01,1.200000e+01,9.430000e+02,22323200072
2.793246000000e+08,2.000000e+01,1.100000e+01,9.430000e+02,22323200073
2.793258000000e+08,2.000000e+01,1.100000e+01,9.430000e+02,22323200074
2.793270000000e+08,2.000000e+01,1.000000e+01,9.440000e+02,22323200075
2.793282000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323200001
2.793294000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323200002
2.793306000000e+08,2.000000e+01,1.000000e+01,9.440000e+02,22323200003
2.793318000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300004
2.793330000000e+08,2.000000e+01,1.000000e+01,9.440000e+02,22323300005
2.793342000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323300006
2.793354000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300007
2.793366000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300008
2.793378000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300009
2.793390000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300010
2.793402000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300011
2.793414000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300012
2.793420000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300013
2.793426000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793438000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793450000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793462000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793474000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793486000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793498000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793510000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793522000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22323300022
2.793534000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22323300023
2.793546000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22323300024
2.793564000000e+08,1.900000e+01,9.000000e+00,9.450000e+02,22323300025
2.793576000000e+08,1.900000e+01,9.000000e+00,9.450000e+02,22323300026
2.793588000000e+08,1.900000e+01,9.000000e+00,9.450000e+02,22323300027
2.793600000000e+08,1.900000e+01,9.000000e+00,9.450000e+02,22323300028
2.793612000000e+08,1.900000e+01,9.000000e+00,9.450000e+02,22323300029
2.793624000000e+08,1.900000e+01,1.000000e+01,9.450000e+02,22323300030
2.793636000000e+08,1.900000e+01,1.000000e+01,9.450000e+02,22323300031
2.793648000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22323300032
2.793660000000e+08,1.900000e+01,1.200000e+01,9.450000e+02,22323300033
2.793672000000e+08,1.900000e+01,1.200000e+01,9.450000e+02,22323300034
2.793678000000e+08,1.900000e+01,1.300000e+01,9.450000e+02,22323300035
2.793690000000e+08,1.900000e+01,1.300000e+01,9.450000e+02,22323300036
2.793696000000e+08,1.900000e+01,1.300000e+01,9.450000e+02,22323300037
2.793714000000e+08,1.900000e+01,1.500000e+01,9.440000e+02,22323300038
2.793726000000e+08,1.900000e+01,1.600000e+01,9.440000e+02,22323300039
2.793738000000e+08,1.900000e+01,1.700000e+01,9.440000e+02,22323300040
2.793750000000e+08,2.000000e+01,1.800000e+01,9.440000e+02,22323300041
2.793762000000e+08,2.000000e+01,1.900000e+01,9.440000e+02,22323300042
2.793774000000e+08,2.000000e+01,2.000000e+01,9.440000e+02,22323300043
2.793786000000e+08,2.000000e+01,2.000000e+01,9.440000e+02,22323300044
2.793798000000e+08,2.000000e+01,2.100000e+01,9.440000e+02,22323300045
2.793810000000e+08,2.000000e+01,2.200000e+01,9.430000e+02,22323300046
2.793822000000e+08,2.000000e+01,2.300000e+01,9.440000e+02,22323300047
2.793834000000e+08,2.000000e+01,2.300000e+01,9.440000e+02,22323300048
2.793846000000e+08,2.000000e+01,2.400000e+01,9.440000e+02,22323300049
2.793858000000e+08,2.000000e+01,2.300000e+01,9.440000e+02,22323300050
2.793870000000e+08,2.100000e+01,2.200000e+01,9.440000e+02,22323300051
2.793882000000e+08,2.000000e+01,2.000000e+01,9.440000e+02,22323300052
2.793894000000e+08,2.000000e+01,1.800000e+01,9.440000e+02,22323300053
2.793906000000e+08,2.000000e+01,1.800000e+01,9.440000e+02,22323300054
2.793918000000e+08,2.000000e+01,1.700000e+01,9.440000e+02,22323300055
2.793930000000e+08,2.000000e+01,1.700000e+01,9.440000e+02,22323300056
2.793942000000e+08,2.000000e+01,1.600000e+01,9.450000e+02,22323300057
2.793954000000e+08,2.000000e+01,1.600000e+01,9.450000e+02,22323300058
2.793966000000e+08,2.000000e+01,1.600000e+01,9.450000e+02,22323300059
2.793978000000e+08,2.000000e+01,1.600000e+01,9.450000e+02,22323300060
2.793990000000e+08,2.000000e+01,1.500000e+01,9.450000e+02,22323300061
2.794002000000e+08,2.000000e+01,1.500000e+01,9.450000e+02,22323300062
2.794014000000e+08,2.000000e+01,1.500000e+01,9.450000e+02,22323300063
2.794026000000e+08,2.000000e+01,1.500000e+01,9.450000e+02,22323300064
2.794038000000e+08,2.000000e+01,1.400000e+01,9.450000e+02,22323300065
2.794050000000e+08,2.000000e+01,1.400000e+01,9.450000e+02,22323300066
2.794062000000e+08,2.000000e+01,1.400000e+01,9.450000e+02,22323300067
2.794080000000e+08,2.000000e+01,1.300000e+01,9.450000e+02,22323300068
2.794092000000e+08,2.000000e+01,1.300000e+01,9.450000e+02,22323300069
2.794104000000e+08,2.000000e+01,1.300000e+01,9.450000e+02,22323300070
2.794116000000e+08,2.000000e+01,1.300000e+01,9.450000e+02,22323300071
2.794128000000e+08,2.000000e+01,1.300000e+01,9.450000e+02,22323300072
