#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792416020000e+08,2.792416630000e+08,3.972131e+01,8.069504e-01,3.677049e+01,7.763987e-01,9.257119e-01,5.327467e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792416630000e+08,2.792417240000e+08,3.855738e+01,7.950397e-01,3.596721e+01,7.678714e-01,9.328231e-01,5.161678e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792417240000e+08,2.792417850000e+08,3.875410e+01,7.970653e-01,3.622951e+01,7.706662e-01,9.348562e-01,5.075575e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792417850000e+08,2.792418460000e+08,3.936066e+01,8.032787e-01,3.645901e+01,7.731034e-01,9.262807e-01,5.332928e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792418460000e+08,2.792419070000e+08,3.939344e+01,8.036132e-01,3.677049e+01,7.763987e-01,9.334165e-01,5.085621e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792419070000e+08,2.792419680000e+08,3.878688e+01,7.974024e-01,3.593443e+01,7.675213e-01,9.264582e-01,5.366273e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792419680000e+08,2.792420290000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792420290000e+08,2.792420900000e+08,3.975410e+01,8.072835e-01,3.718033e+01,7.807135e-01,9.352577e-01,4.996935e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792420900000e+08,2.792421510000e+08,3.918033e+01,8.014365e-01,3.657377e+01,7.743191e-01,9.334728e-01,5.097432e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792421510000e+08,2.792422120000e+08,3.785246e+01,7.877386e-01,3.524590e+01,7.601327e-01,9.311390e-01,5.269653e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792422120000e+08,2.792422730000e+08,3.916393e+01,8.012688e-01,3.650820e+01,7.736246e-01,9.321892e-01,5.143909e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792422730000e+08,2.792423340000e+08,3.919672e+01,8.016042e-01,3.696721e+01,7.784728e-01,9.431201e-01,4.736672e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792423340000e+08,2.792423950000e+08,3.983607e+01,8.081152e-01,3.711475e+01,7.800247e-01,9.316872e-01,5.117795e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792423950000e+08,2.792424560000e+08,3.898361e+01,7.994220e-01,3.622951e+01,7.706662e-01,9.293524e-01,5.254519e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792424560000e+08,2.792425170000e+08,3.980328e+01,8.077826e-01,3.729508e+01,7.819174e-01,9.369852e-01,4.931322e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792425170000e+08,2.792425780000e+08,3.860656e+01,7.955466e-01,3.570492e+01,7.650664e-01,9.248407e-01,5.432869e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792425780000e+08,2.792426390000e+08,3.883607e+01,7.979078e-01,3.613115e+01,7.696193e-01,9.303504e-01,5.229982e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792426390000e+08,2.792427000000e+08,3.934426e+01,8.031114e-01,3.677049e+01,7.763987e-01,9.345833e-01,5.047167e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792427000000e+08,2.792427610000e+08,4.057377e+01,8.155634e-01,3.768853e+01,7.860309e-01,9.288889e-01,5.166101e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792428180000e+08,2.792428790000e+08,3.872131e+01,7.967280e-01,3.606557e+01,7.689206e-01,9.314141e-01,5.200546e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792428790000e+08,2.792429400000e+08,3.839344e+01,7.933478e-01,3.575410e+01,7.655931e-01,9.312553e-01,5.228299e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792429400000e+08,2.792430010000e+08,4.078688e+01,8.177025e-01,3.814754e+01,7.908031e-01,9.352894e-01,4.932142e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792430010000e+08,2.792430620000e+08,3.845901e+01,7.940250e-01,3.593443e+01,7.675213e-01,9.343563e-01,5.113152e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792430620000e+08,2.792431230000e+08,3.926229e+01,8.022743e-01,3.654099e+01,7.739719e-01,9.306889e-01,5.189803e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792431230000e+08,2.792431840000e+08,3.886885e+01,7.982445e-01,3.631147e+01,7.715375e-01,9.342050e-01,5.091571e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792431840000e+08,2.792432450000e+08,3.909836e+01,8.005977e-01,3.626229e+01,7.710148e-01,9.274633e-01,5.311083e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792432450000e+08,2.792433060000e+08,3.968853e+01,8.066174e-01,3.693443e+01,7.781275e-01,9.306072e-01,5.164675e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792433060000e+08,2.792433670000e+08,3.970492e+01,8.067839e-01,3.706557e+01,7.795078e-01,9.335260e-01,5.061764e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792433670000e+08,2.792434280000e+08,4.016393e+01,8.114340e-01,3.742623e+01,7.832910e-01,9.318367e-01,5.091692e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792434280000e+08,2.792434890000e+08,3.822951e+01,7.916523e-01,3.549180e+01,7.627797e-01,9.283876e-01,5.339424e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792434890000e+08,2.792435500000e+08,3.988525e+01,8.086140e-01,3.721312e+01,7.810577e-01,9.330045e-01,5.068666e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792435500000e+08,2.792436110000e+08,3.901639e+01,7.997581e-01,3.655738e+01,7.741455e-01,9.369748e-01,4.981186e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792436830000e+08,2.792437440000e+08,4.045901e+01,8.144094e-01,3.703279e+01,7.791629e-01,9.153160e-01,5.604199e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792437440000e+08,2.792438050000e+08,3.918033e+01,8.014365e-01,3.626229e+01,7.710148e-01,9.255230e-01,5.370390e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792438050000e+08,2.792438660000e+08,3.973771e+01,8.071170e-01,3.685246e+01,7.772636e-01,9.273927e-01,5.270546e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792438660000e+08,2.792439270000e+08,4.036066e+01,8.134188e-01,3.760656e+01,7.851757e-01,9.317628e-01,5.081819e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792439270000e+08,2.792439880000e+08,3.924590e+01,8.021069e-01,3.652459e+01,7.737983e-01,9.306600e-01,5.191888e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792439880000e+08,2.792440490000e+08,3.972131e+01,8.069504e-01,3.711475e+01,7.800247e-01,9.343789e-01,5.030448e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792440490000e+08,2.792441100000e+08,3.845901e+01,7.940250e-01,3.586885e+01,7.668207e-01,9.326513e-01,5.174402e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792441100000e+08,2.792441710000e+08,3.901639e+01,7.997581e-01,3.619672e+01,7.703174e-01,9.277311e-01,5.307601e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792441710000e+08,2.792442320000e+08,3.806557e+01,7.899530e-01,3.536066e+01,7.613691e-01,9.289406e-01,5.331798e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792442320000e+08,2.792442930000e+08,3.957377e+01,8.054504e-01,3.652459e+01,7.737983e-01,9.229494e-01,5.427605e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792442930000e+08,2.792443540000e+08,4.070492e+01,8.168805e-01,3.798361e+01,7.891021e-01,9.331454e-01,5.012472e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792443540000e+08,2.792444150000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,9.241847e-01,5.447659e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792444150000e+08,2.792444760000e+08,3.878688e+01,7.974024e-01,3.604918e+01,7.687458e-01,9.294167e-01,5.265612e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792444760000e+08,2.792445370000e+08,3.975410e+01,8.072835e-01,3.701639e+01,7.789904e-01,9.311340e-01,5.142242e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792445370000e+08,2.792445980000e+08,3.936066e+01,8.032787e-01,3.667213e+01,7.753596e-01,9.316951e-01,5.148334e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792445980000e+08,2.792446590000e+08,3.975410e+01,8.072835e-01,3.698361e+01,7.786454e-01,9.303093e-01,5.170651e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792446590000e+08,2.792447200000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792447200000e+08,2.792447810000e+08,3.967213e+01,8.064508e-01,3.696721e+01,7.784728e-01,9.318182e-01,5.123800e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792447810000e+08,2.792448420000e+08,3.988525e+01,8.086140e-01,3.740984e+01,7.831194e-01,9.379367e-01,4.891399e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792448920000e+08,2.792449530000e+08,3.993443e+01,8.091123e-01,3.744262e+01,7.834625e-01,9.376026e-01,4.900652e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792449530000e+08,2.792450140000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792450140000e+08,2.792450750000e+08,3.840984e+01,7.935171e-01,3.567213e+01,7.647150e-01,9.287239e-01,5.315318e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792450750000e+08,2.792451360000e+08,4.004918e+01,8.102739e-01,3.747541e+01,7.838055e-01,9.357347e-01,4.961383e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792451360000e+08,2.792451970000e+08,3.798361e+01,7.891021e-01,3.516393e+01,7.592483e-01,9.257661e-01,5.446141e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792451970000e+08,2.792452580000e+08,4.000000e+01,8.097763e-01,3.726229e+01,7.815737e-01,9.315574e-01,5.111793e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792452580000e+08,2.792453190000e+08,4.116393e+01,8.214734e-01,3.860656e+01,7.955466e-01,9.378734e-01,4.817122e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792453190000e+08,2.792453800000e+08,3.854099e+01,7.948707e-01,3.596721e+01,7.678714e-01,9.332199e-01,5.148600e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792453800000e+08,2.792454410000e+08,4.070492e+01,8.168805e-01,3.798361e+01,7.891021e-01,9.331454e-01,5.012472e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792454410000e+08,2.792455020000e+08,3.972131e+01,8.069504e-01,3.675410e+01,7.762256e-01,9.252992e-01,5.341053e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792455020000e+08,2.792455630000e+08,3.957377e+01,8.054504e-01,3.696721e+01,7.784728e-01,9.341342e-01,5.048540e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792455630000e+08,2.792456240000e+08,4.018033e+01,8.115996e-01,3.731147e+01,7.820892e-01,9.286005e-01,5.201041e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792456240000e+08,2.792456850000e+08,3.881967e+01,7.977394e-01,3.595082e+01,7.676964e-01,9.260980e-01,5.376080e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792456850000e+08,2.792457460000e+08,3.873771e+01,7.968967e-01,3.606557e+01,7.689206e-01,9.310199e-01,5.213262e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792457460000e+08,2.792458070000e+08,3.922951e+01,8.019394e-01,3.668853e+01,7.755329e-01,9.352278e-01,5.031319e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792458070000e+08,2.792458680000e+08,3.808197e+01,7.901231e-01,3.539344e+01,7.617220e-01,9.294016e-01,5.314647e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792458680000e+08,2.792459290000e+08,3.944262e+01,8.041147e-01,3.650820e+01,7.736246e-01,9.256027e-01,5.349869e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792459290000e+08,2.792459900000e+08,3.844262e+01,7.938558e-01,3.575410e+01,7.655931e-01,9.300640e-01,5.266663e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792459900000e+08,2.792460510000e+08,3.901639e+01,7.997581e-01,3.673771e+01,7.760525e-01,9.415966e-01,4.806876e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792461050000e+08,2.792461660000e+08,4.000000e+01,8.097763e-01,3.722951e+01,7.812297e-01,9.307377e-01,5.140047e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792461660000e+08,2.792462270000e+08,3.991803e+01,8.089462e-01,3.711475e+01,7.800247e-01,9.297741e-01,5.178308e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792462270000e+08,2.792462880000e+08,4.047541e+01,8.145743e-01,3.749180e+01,7.839769e-01,9.262859e-01,5.258807e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792462880000e+08,2.792463490000e+08,3.975410e+01,8.072835e-01,3.714754e+01,7.803692e-01,9.344330e-01,5.026445e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792463490000e+08,2.792464100000e+08,3.985246e+01,8.082815e-01,3.685246e+01,7.772636e-01,9.247223e-01,5.351140e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792464100000e+08,2.792464710000e+08,4.145901e+01,8.244125e-01,3.836066e+01,7.930090e-01,9.252669e-01,5.228962e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792464710000e+08,2.792465320000e+08,3.919672e+01,8.016042e-01,3.663934e+01,7.750129e-01,9.347553e-01,5.050469e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792465320000e+08,2.792465930000e+08,3.895082e+01,7.990858e-01,3.652459e+01,7.737983e-01,9.377105e-01,4.958139e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792465930000e+08,2.792466540000e+08,3.862295e+01,7.957155e-01,3.606557e+01,7.689206e-01,9.337861e-01,5.122839e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792466540000e+08,2.792467150000e+08,3.804918e+01,7.897829e-01,3.540984e+01,7.618983e-01,9.306334e-01,5.273841e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792467150000e+08,2.792467760000e+08,3.816393e+01,7.909729e-01,3.503279e+01,7.578311e-01,9.179553e-01,5.687802e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792467760000e+08,2.792468370000e+08,3.919672e+01,8.016042e-01,3.663934e+01,7.750129e-01,9.347553e-01,5.050469e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792468370000e+08,2.792468980000e+08,4.122951e+01,8.221275e-01,3.809836e+01,7.902932e-01,9.240557e-01,5.282356e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792468980000e+08,2.792469590000e+08,3.978688e+01,8.076162e-01,3.686885e+01,7.774364e-01,9.266585e-01,5.291758e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792469590000e+08,2.792470200000e+08,3.965574e+01,8.062841e-01,3.645901e+01,7.731034e-01,9.193882e-01,5.535169e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792470200000e+08,2.792470810000e+08,3.957377e+01,8.054504e-01,3.665574e+01,7.751862e-01,9.262635e-01,5.319123e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792470810000e+08,2.792471420000e+08,4.078688e+01,8.177025e-01,3.819672e+01,7.913127e-01,9.364952e-01,4.889122e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792471420000e+08,2.792472030000e+08,3.901639e+01,7.997581e-01,3.660656e+01,7.746661e-01,9.382353e-01,4.934437e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792472030000e+08,2.792472640000e+08,3.863934e+01,7.958843e-01,3.573771e+01,7.654176e-01,9.249045e-01,5.428446e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792473100000e+08,2.792473710000e+08,3.849180e+01,7.943634e-01,3.585246e+01,7.666455e-01,9.314310e-01,5.215431e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792473710000e+08,2.792474320000e+08,3.945901e+01,8.042818e-01,3.647541e+01,7.732772e-01,9.243872e-01,5.388732e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792474320000e+08,2.792474930000e+08,3.908197e+01,8.004299e-01,3.655738e+01,7.741455e-01,9.354027e-01,5.034466e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792474930000e+08,2.792475540000e+08,3.845901e+01,7.940250e-01,3.606557e+01,7.689206e-01,9.377664e-01,4.987647e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792475540000e+08,2.792476150000e+08,3.888525e+01,7.984128e-01,3.640984e+01,7.725818e-01,9.363406e-01,5.012920e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792476150000e+08,2.792476760000e+08,3.827869e+01,7.921613e-01,3.529508e+01,7.606629e-01,9.220557e-01,5.547885e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792476760000e+08,2.792477370000e+08,3.914754e+01,8.011011e-01,3.642623e+01,7.727557e-01,9.304858e-01,5.204446e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792477370000e+08,2.792477980000e+08,4.011475e+01,8.109370e-01,3.755738e+01,7.846621e-01,9.362485e-01,4.938827e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792477980000e+08,2.792478590000e+08,3.927869e+01,8.024418e-01,3.696721e+01,7.784728e-01,9.411519e-01,4.807869e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792478590000e+08,2.792479200000e+08,3.839344e+01,7.933478e-01,3.572131e+01,7.652420e-01,9.304014e-01,5.258259e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792479200000e+08,2.792479810000e+08,3.960656e+01,8.057840e-01,3.683607e+01,7.770907e-01,9.300497e-01,5.189190e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792479810000e+08,2.792480420000e+08,4.067213e+01,8.165514e-01,3.737705e+01,7.827761e-01,9.189843e-01,5.478041e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792480420000e+08,2.792481030000e+08,3.950820e+01,8.047828e-01,3.698361e+01,7.786454e-01,9.360996e-01,4.982007e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792481030000e+08,2.792481640000e+08,3.865574e+01,7.960532e-01,3.590164e+01,7.671711e-01,9.287532e-01,5.297378e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792481640000e+08,2.792482250000e+08,3.870492e+01,7.965594e-01,3.655738e+01,7.741455e-01,9.445150e-01,4.711336e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792482250000e+08,2.792482860000e+08,3.883607e+01,7.979078e-01,3.578688e+01,7.659440e-01,9.214858e-01,5.526317e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792482860000e+08,2.792483470000e+08,3.959016e+01,8.056172e-01,3.680328e+01,7.767448e-01,9.296066e-01,5.205434e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792483470000e+08,2.792484080000e+08,4.000000e+01,8.097763e-01,3.721312e+01,7.810577e-01,9.303279e-01,5.154097e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792484080000e+08,2.792484690000e+08,4.075410e+01,8.173738e-01,3.752459e+01,7.843196e-01,9.207562e-01,5.417568e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792485260000e+08,2.792485870000e+08,3.965574e+01,8.062841e-01,3.716393e+01,7.805414e-01,9.371641e-01,4.933938e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792485870000e+08,2.792486480000e+08,4.083607e+01,8.181954e-01,3.822951e+01,7.916523e-01,9.361702e-01,4.897813e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792486480000e+08,2.792487090000e+08,4.085246e+01,8.183596e-01,3.760656e+01,7.851757e-01,9.205458e-01,5.417604e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792487090000e+08,2.792487700000e+08,3.891803e+01,7.987493e-01,3.657377e+01,7.743191e-01,9.397641e-01,4.883114e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792487700000e+08,2.792488310000e+08,3.934426e+01,8.031114e-01,3.647541e+01,7.732772e-01,9.270833e-01,5.307222e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792488310000e+08,2.792488920000e+08,3.916393e+01,8.012688e-01,3.649180e+01,7.734509e-01,9.317706e-01,5.158604e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792488920000e+08,2.792489530000e+08,3.972131e+01,8.069504e-01,3.718033e+01,7.807135e-01,9.360297e-01,4.971154e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792489530000e+08,2.792490140000e+08,4.062295e+01,8.160576e-01,3.798361e+01,7.891021e-01,9.350283e-01,4.951354e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792490140000e+08,2.792490750000e+08,3.950820e+01,8.047828e-01,3.645901e+01,7.731034e-01,9.228216e-01,5.436236e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792490750000e+08,2.792491360000e+08,3.970492e+01,8.067839e-01,3.704918e+01,7.793353e-01,9.331132e-01,5.076337e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792491360000e+08,2.792491970000e+08,4.004918e+01,8.102739e-01,3.763934e+01,7.855179e-01,9.398281e-01,4.811266e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792491970000e+08,2.792492580000e+08,3.965574e+01,8.062841e-01,3.703279e+01,7.791629e-01,9.338570e-01,5.053175e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792492580000e+08,2.792493190000e+08,3.909836e+01,8.005977e-01,3.618033e+01,7.701429e-01,9.253669e-01,5.381193e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792493190000e+08,2.792493800000e+08,3.918033e+01,8.014365e-01,3.644262e+01,7.729295e-01,9.301255e-01,5.214721e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792493800000e+08,2.792494410000e+08,3.975410e+01,8.072835e-01,3.696721e+01,7.784728e-01,9.298969e-01,5.184778e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792494410000e+08,2.792495020000e+08,3.988525e+01,8.086140e-01,3.713115e+01,7.801970e-01,9.309494e-01,5.140147e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792495020000e+08,2.792495630000e+08,4.037705e+01,8.135839e-01,3.775410e+01,7.867144e-01,9.350386e-01,4.966042e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792495630000e+08,2.792496240000e+08,4.032787e+01,8.130884e-01,3.714754e+01,7.803692e-01,9.211382e-01,5.434106e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792496240000e+08,2.792496850000e+08,3.952459e+01,8.049498e-01,3.685246e+01,7.772636e-01,9.323932e-01,5.113240e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792497260000e+08,2.792497870000e+08,3.837705e+01,7.931784e-01,3.624590e+01,7.708405e-01,9.444682e-01,4.733298e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792497870000e+08,2.792498480000e+08,3.903279e+01,7.999260e-01,3.655738e+01,7.741455e-01,9.365813e-01,4.994613e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792498480000e+08,2.792499090000e+08,3.942623e+01,8.039475e-01,3.667213e+01,7.753596e-01,9.301455e-01,5.197747e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792499090000e+08,2.792499700000e+08,3.996721e+01,8.094444e-01,3.744262e+01,7.834625e-01,9.368334e-01,4.926721e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792499700000e+08,2.792500310000e+08,3.937705e+01,8.034460e-01,3.655738e+01,7.741455e-01,9.283930e-01,5.260865e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792500310000e+08,2.792500920000e+08,3.996721e+01,8.094444e-01,3.745901e+01,7.836340e-01,9.372436e-01,4.911773e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792500920000e+08,2.792501530000e+08,4.091803e+01,8.190161e-01,3.809836e+01,7.902932e-01,9.310898e-01,5.070087e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792501530000e+08,2.792502140000e+08,3.981967e+01,8.079489e-01,3.749180e+01,7.839769e-01,9.415397e-01,4.760319e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792502140000e+08,2.792502750000e+08,3.940984e+01,8.037804e-01,3.657377e+01,7.743191e-01,9.280366e-01,5.270733e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792502750000e+08,2.792503360000e+08,3.719672e+01,7.808856e-01,3.467213e+01,7.539201e-01,9.321287e-01,5.280364e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792503360000e+08,2.792503970000e+08,3.949180e+01,8.046159e-01,3.708197e+01,7.796801e-01,9.389789e-01,4.876966e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792503970000e+08,2.792504580000e+08,3.965574e+01,8.062841e-01,3.726229e+01,7.815737e-01,9.396445e-01,4.841974e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792504580000e+08,2.792505190000e+08,4.106557e+01,8.204914e-01,3.796721e+01,7.889317e-01,9.245509e-01,5.277019e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792505190000e+08,2.792505800000e+08,3.886885e+01,7.982445e-01,3.639344e+01,7.724078e-01,9.363138e-01,5.014961e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792505800000e+08,2.792506410000e+08,3.831147e+01,7.925005e-01,3.581967e+01,7.662948e-01,9.349594e-01,5.101048e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792506410000e+08,2.792507020000e+08,4.113115e+01,8.211462e-01,3.860656e+01,7.955466e-01,9.386210e-01,4.791867e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
