#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.792416020123e+08,2.792428139818e+08,1.211969515562e+03,47532,47494,44246,38,38,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323100001,0,0,0
2,2.792428180575e+08,2.792436719518e+08,8.538943101168e+02,33533,33498,31229,35,35,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323100002,0,0,0
3,2.792436830226e+08,2.792448879049e+08,1.204882303059e+03,47586,47548,44184,38,38,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.602818e+00,22323100003,0,0,0
4,2.792448920123e+08,2.792461009956e+08,1.208983306468e+03,47564,47514,44278,50,50,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200004,0,0,0
5,2.792461050601e+08,2.792473059987e+08,1.200938637376e+03,47588,47540,44181,48,48,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200005,0,0,0
6,2.792473100170e+08,2.792485219933e+08,1.211976280987e+03,47563,47512,44219,51,51,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.277823e+00,22323200006,0,0,0
7,2.792485260520e+08,2.792497219645e+08,1.195912541926e+03,47594,47561,44307,33,33,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994153e+00,22323200007,0,0,0
8,2.792497260239e+08,2.792509289988e+08,1.202974934757e+03,47583,47534,44464,49,49,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200008,0,0,0
9,2.792509330089e+08,2.792521359922e+08,1.202983283460e+03,47573,47529,44341,44,44,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988372e+00,22323200009,0,0,0
10,2.792521400085e+08,2.792533379748e+08,1.197966282368e+03,47604,47559,44294,45,45,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.422020e-02,22323200010,0,0,0
11,2.792533410167e+08,2.792545359772e+08,1.194960543275e+03,47594,47555,44340,39,39,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.949833e-01,22323200011,0,0,0
12,2.792545400089e+08,2.792557429988e+08,1.202989925504e+03,47586,47560,44461,26,26,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323200012,0,0,0
13,2.792557470142e+08,2.792569469214e+08,1.199907208681e+03,47600,47564,44424,36,36,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323200013,0,0,0
14,2.792569500511e+08,2.792581529743e+08,1.202923221767e+03,47572,47532,44442,40,40,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323200014,0,0,0
15,2.792581570108e+08,2.792593519908e+08,1.194980026186e+03,47599,47565,44462,34,34,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323200015,0,0,0
16,2.792593560296e+08,2.792605569887e+08,1.200959135950e+03,47569,47534,44300,35,35,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.841932e-01,22323200016,0,0,0
17,2.792605610186e+08,2.792617659953e+08,1.204976759076e+03,47577,47539,44364,38,38,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.293532e+00,22323200017,0,0,0
18,2.792617700425e+08,2.792629689986e+08,1.198956132054e+03,47585,47546,44480,39,39,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.219167e+00,22323200018,0,0,0
19,2.792629730688e+08,2.792641639809e+08,1.190912108481e+03,47581,47544,44549,37,37,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.585571e-01,22323200019,0,0,0
20,2.792641680120e+08,2.792653699751e+08,1.201963099599e+03,47567,47529,44327,38,38,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.142144e-01,22323200020,0,0,0
21,2.792653740714e+08,2.792665649958e+08,1.190924404144e+03,47583,47549,44347,34,34,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.477346e+00,22323200021,0,0,0
22,2.792665690237e+08,2.792677719903e+08,1.202966607690e+03,47593,47563,44519,30,30,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.226746e+00,22323200022,0,0,0
23,2.792677750145e+08,2.792678589912e+08,8.397669887543e+01,3333,3328,2867,5,5,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200023,0,0,0
24,2.792678700380e+08,2.792690769838e+08,1.206945777595e+03,47548,47507,44358,41,41,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994207e+00,22323200024,0,0,0
25,2.792690811431e+08,2.792702759646e+08,1.194821570396e+03,47598,47565,44590,33,33,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200025,0,0,0
26,2.792702801352e+08,2.792714899482e+08,1.209812952220e+03,47570,47538,44148,32,32,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.283235e+00,22323200026,0,0,0
27,2.792714940114e+08,2.792727109915e+08,1.216980118811e+03,47562,47535,44385,27,27,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.367815e+00,22323200027,0,0,0
28,2.792727151809e+08,2.792739289852e+08,1.213804237962e+03,47540,47506,44259,34,34,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200028,0,0,0
29,2.792739330832e+08,2.792751459989e+08,1.212915681183e+03,47539,47506,44267,33,33,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200029,0,0,0
30,2.792751500247e+08,2.792763649777e+08,1.214953044951e+03,47538,47503,44483,35,35,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.740955e+00,22323200030,0,0,0
31,2.792763690155e+08,2.792775749931e+08,1.205977602303e+03,47553,47519,44362,34,34,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994202e+00,22323200031,0,0,0
32,2.792775790177e+08,2.792787939936e+08,1.214975952327e+03,47560,47521,44359,39,39,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200032,0,0,0
33,2.792787980116e+08,2.792800128433e+08,1.214831621706e+03,47556,47517,44454,39,39,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200033,0,0,0
34,2.792800170287e+08,2.792812339140e+08,1.216885377645e+03,47532,47488,44343,44,44,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200034,0,0,0
35,2.792812380471e+08,2.792824499798e+08,1.211932724237e+03,47575,47538,44338,37,37,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200035,0,0,0
36,2.792824530516e+08,2.792836599883e+08,1.206936708629e+03,47545,47513,44428,32,32,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200036,0,0,0
37,2.792836640092e+08,2.792848849915e+08,1.220982341409e+03,47547,47504,44256,43,43,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200037,0,0,0
38,2.792848891135e+08,2.792860959326e+08,1.206819157243e+03,47585,47548,44314,37,37,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200038,0,0,0
39,2.792861000098e+08,2.792873059932e+08,1.205983364284e+03,47582,47554,44548,28,28,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200039,0,0,0
40,2.792873090151e+08,2.792885219611e+08,1.212945966065e+03,47534,47498,44460,36,36,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200040,0,0,0
41,2.792885260264e+08,2.792897219349e+08,1.195908528507e+03,47565,47512,44303,53,53,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200041,0,0,0
42,2.792897260221e+08,2.792909349654e+08,1.208943363726e+03,47568,47531,44382,37,37,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200042,0,0,0
43,2.792909390120e+08,2.792921469832e+08,1.207971238017e+03,47565,47534,44373,31,31,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200043,0,0,0
44,2.792921510856e+08,2.792933519938e+08,1.200908268988e+03,47598,47566,44260,32,32,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200044,0,0,0
45,2.792933550257e+08,2.792938869977e+08,5.319719788432e+02,21050,21034,19612,16,16,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200045,0,0,0
46,2.792938980348e+08,2.792939919795e+08,9.394467610121e+01,3785,3785,3238,0,0,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200046,0,0,0
47,2.792940030347e+08,2.792952089860e+08,1.205951222062e+03,47556,47525,44414,31,31,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200047,0,0,0
48,2.792952130566e+08,2.792964079981e+08,1.194941535473e+03,47573,47540,44493,33,33,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200048,0,0,0
49,2.792964120491e+08,2.792976089755e+08,1.196926424861e+03,47565,47541,44444,24,24,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200049,0,0,0
50,2.792976130534e+08,2.792988039681e+08,1.190914761543e+03,47599,47563,44520,36,36,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200050,0,0,0
51,2.792988080442e+08,2.793000139769e+08,1.205932695091e+03,47561,47534,44312,27,27,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994201e+00,22323200051,0,0,0
52,2.793000180682e+08,2.793012199528e+08,1.201884637237e+03,47550,47511,44269,39,39,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982545e+00,22323200052,0,0,0
53,2.793012240157e+08,2.793024289952e+08,1.204979426146e+03,47574,47549,44473,25,25,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200053,0,0,0
54,2.793024330140e+08,2.793036439909e+08,1.210976819932e+03,47561,47533,44459,28,28,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200054,0,0,0
55,2.793036480149e+08,2.793048579973e+08,1.209982338488e+03,47557,47516,44300,41,41,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200055,0,0,0
56,2.793048620230e+08,2.793060619885e+08,1.199965496242e+03,47583,47544,44096,39,39,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200056,0,0,0
57,2.793060660237e+08,2.793072819960e+08,1.215972223461e+03,47561,47515,44207,46,46,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200057,0,0,0
58,2.793072860118e+08,2.793084959759e+08,1.209964127541e+03,47536,47503,44230,33,33,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200058,0,0,0
59,2.793085000088e+08,2.793097168984e+08,1.216889671326e+03,47566,47530,44348,36,36,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.160921e+00,22323200059,0,0,0
60,2.793097200339e+08,2.793109409424e+08,1.220908456504e+03,47529,47498,44195,31,31,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.728313e-03,22323200060,0,0,0
61,2.793109451416e+08,2.793121579688e+08,1.212827221692e+03,47546,47516,44362,30,30,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.513995e-01,22323200061,0,0,0
62,2.793121620347e+08,2.793127319791e+08,5.699444321990e+02,22124,22103,20390,21,21,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.471104e-01,22323200062,0,0,0
63,2.793127420738e+08,2.793139489941e+08,1.206920316160e+03,47571,47525,44298,46,46,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.533108e-02,22323200063,0,0,0
64,2.793139530464e+08,2.793151759706e+08,1.222924173415e+03,47546,47515,44330,31,31,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.006535e-02,22323200064,0,0,0
65,2.793151800655e+08,2.793163939926e+08,1.213927104115e+03,47537,47488,44314,49,49,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.032921e-02,22323200065,0,0,0
66,2.793163980209e+08,2.793176099880e+08,1.211967110038e+03,47554,47528,44402,26,26,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.269579e-01,22323200066,0,0,0
67,2.793176140567e+08,2.793188289249e+08,1.214868170261e+03,47531,47505,44356,26,26,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.744244e+00,22323200067,0,0,0
68,2.793188330143e+08,2.793200389818e+08,1.205967563093e+03,47581,47545,44179,36,36,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.725767e-01,22323200068,0,0,0
69,2.793200430731e+08,2.793212629885e+08,1.219915353358e+03,47558,47524,44385,34,34,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.447995e+00,22323200069,0,0,0
70,2.793212670358e+08,2.793224729696e+08,1.205933831692e+03,47550,47513,44282,37,37,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200070,0,0,0
71,2.793224770121e+08,2.793236979475e+08,1.220935334444e+03,47536,47496,44468,40,40,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200071,0,0,0
72,2.793237020149e+08,2.793249139753e+08,1.211960438251e+03,47562,47520,44417,42,42,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200072,0,0,0
73,2.793249180197e+08,2.793261269892e+08,1.208969587386e+03,47565,47529,44399,36,36,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200073,0,0,0
74,2.793261310444e+08,2.793270529986e+08,9.219542470574e+02,35761,35727,33190,34,34,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200074,0,0,0
75,2.793270640271e+08,2.793282709707e+08,1.206943610847e+03,47571,47530,44425,41,41,0,1,e,L,2015,11,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994207e+00,22323200075,0,0,0
1,2.793282750116e+08,2.793294929879e+08,1.217976230741e+03,47553,47525,44347,28,28,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200001,0,0,0
2,2.793294970462e+08,2.793307009866e+08,1.203940440774e+03,47551,47511,44224,40,40,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.704564e+00,22323200002,0,0,0
3,2.793307050080e+08,2.793319269714e+08,1.221963433444e+03,47516,47470,44282,46,46,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.044158e+00,22323200003,0,0,0
4,2.793319310098e+08,2.793331509725e+08,1.219962748647e+03,47547,47510,44176,37,37,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300004,0,0,0
5,2.793331550621e+08,2.793343549202e+08,1.199858106136e+03,47580,47546,44242,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300005,0,0,0
6,2.793343590290e+08,2.793355769907e+08,1.217961688578e+03,47546,47511,44264,35,35,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300006,0,0,0
7,2.793355810092e+08,2.793367949374e+08,1.213928170800e+03,47565,47534,44350,31,31,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.191772e+00,22323300007,0,0,0
8,2.793367990352e+08,2.793380149823e+08,1.215947087169e+03,47530,47498,44429,32,32,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.150370e-02,22323300008,0,0,0
9,2.793380190253e+08,2.793392379992e+08,1.218973943472e+03,47547,47515,44297,32,32,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.590164e-02,22323300009,0,0,0
10,2.793392420535e+08,2.793404549150e+08,1.212861478090e+03,47552,47501,44327,51,51,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.130149e+00,22323300010,0,0,0
11,2.793404590108e+08,2.793416649828e+08,1.205971974969e+03,47565,47531,44431,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.045569e+00,22323300011,0,0,0
12,2.793416690150e+08,2.793423799998e+08,7.109847511649e+02,28112,28096,26149,16,16,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.898876e-02,22323300012,0,0,0
13,2.793423910110e+08,2.793431409831e+08,7.499720733166e+02,29544,29520,27308,24,24,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.118509e-01,22323300013,0,0,0
14,2.793431510208e+08,2.793441999692e+08,1.048948404133e+03,41198,41172,38435,26,26,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.999999e-01,22323300014,0,0,0
15,2.793442110136e+08,2.793454219783e+08,1.210964759350e+03,47546,47513,44259,33,33,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.963697e-01,22323300015,0,0,0
16,2.793454260375e+08,2.793466409795e+08,1.214941990137e+03,47534,47489,44410,45,45,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.445721e+00,22323300016,0,0,0
17,2.793466450176e+08,2.793478659636e+08,1.220945999324e+03,47536,47500,44276,36,36,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.333060e+00,22323300017,0,0,0
18,2.793478700356e+08,2.793490899882e+08,1.219952555358e+03,47542,47503,44409,39,39,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.719902e+00,22323300018,0,0,0
19,2.793490940123e+08,2.793503249755e+08,1.230963208258e+03,47537,47496,44368,41,41,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.079550e-01,22323300019,0,0,0
20,2.793503280400e+08,2.793515459608e+08,1.217920871794e+03,47545,47503,44474,42,42,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.813782e-01,22323300020,0,0,0
21,2.793515500578e+08,2.793527600000e+08,1.209942137480e+03,47570,47528,44449,42,42,0,8,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.668602e+00,22323300021,0,0,0
22,2.793527640627e+08,2.793539849940e+08,1.220931256294e+03,47545,47511,44262,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.226678e+00,22323300022,0,0,0
23,2.793539890085e+08,2.793552139472e+08,1.224938641369e+03,47531,47490,44310,41,41,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300023,0,0,0
24,2.793552180178e+08,2.793564409724e+08,1.222954649150e+03,47530,47501,44407,29,29,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300024,0,0,0
25,2.793564451167e+08,2.793576599912e+08,1.214874442637e+03,47524,47483,44242,41,41,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994245e+00,22323300025,0,0,0
26,2.793576640202e+08,2.793588859080e+08,1.221887862265e+03,47537,47497,44359,40,40,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300026,0,0,0
27,2.793588900111e+08,2.793601119844e+08,1.221973247349e+03,47563,47515,44394,48,48,0,6,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300027,0,0,0
