#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.856870200000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22446300001
3.856882800000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22446300002
3.856895400000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22446400003
3.856908600000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22446400004
3.856921200000e+08,2.200000e+01,9.000000e+00,9.370000e+02,22446400005
3.856933800000e+08,2.200000e+01,9.000000e+00,9.370000e+02,22446400006
3.856946400000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22446400007
3.856959600000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22446400008
3.856972200000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22446400009
3.856984800000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22446400010
3.856997400000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22446400011
3.857010000000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22446400012
3.857022600000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22446400013
3.857035800000e+08,2.200000e+01,7.000000e+00,9.360000e+02,22446400014
3.857048400000e+08,2.200000e+01,7.000000e+00,9.360000e+02,22446400015
3.857061000000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22446400016
3.857073600000e+08,2.200000e+01,7.000000e+00,9.360000e+02,22446400017
3.857086200000e+08,2.200000e+01,7.000000e+00,9.360000e+02,22446400018
3.857099400000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22446400019
3.857112000000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446400020
3.857124600000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446400021
3.857137200000e+08,2.200000e+01,7.000000e+00,9.370000e+02,22446400022
3.857149800000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446400023
3.857169000000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446400024
3.857181600000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22446400025
3.857193600000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22446400026
3.857207400000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22446400027
3.857219400000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446400028
3.857232000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446400029
3.857244600000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22446400030
3.857257200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22446400031
3.857269200000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22446400032
3.857282400000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22446400033
3.857295000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22446400034
3.857308200000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22446400035
3.857320800000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22446400036
3.857333400000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22446400037
3.857346000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22446400038
3.857358600000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22446400039
3.857371200000e+08,2.200000e+01,2.300000e+01,9.340000e+02,22446400040
3.857384400000e+08,2.200000e+01,2.400000e+01,9.340000e+02,22446400041
3.857397000000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22446400042
3.857409600000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22446400043
3.857422200000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22446400044
3.857434800000e+08,2.300000e+01,2.700000e+01,9.330000e+02,22446400045
3.857448000000e+08,2.300000e+01,2.800000e+01,9.330000e+02,22446400046
3.857460000000e+08,2.300000e+01,2.800000e+01,9.340000e+02,22446400047
3.857472600000e+08,2.300000e+01,2.800000e+01,9.340000e+02,22446400048
3.857485200000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22446400049
3.857497800000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22446400050
3.857510400000e+08,2.300000e+01,2.200000e+01,9.340000e+02,22446400051
3.857523000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22446400052
3.857535600000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22446400053
3.857548200000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22446400054
3.857561400000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22446400055
3.857574000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22446400056
3.857586600000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22446400057
3.857599200000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22446400058
3.857615400000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22446400059
3.857628000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22446400060
3.857640600000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22446400061
3.857653200000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22446400062
3.857665800000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22446400063
3.857679000000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22446400064
3.857691600000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22446400065
3.857704200000e+08,2.300000e+01,1.200000e+01,9.360000e+02,22446400066
3.857716800000e+08,2.300000e+01,1.200000e+01,9.360000e+02,22446400067
3.857729400000e+08,2.300000e+01,1.200000e+01,9.360000e+02,22446400001
3.857742600000e+08,2.300000e+01,1.100000e+01,9.360000e+02,22446400002
3.857755200000e+08,2.300000e+01,1.100000e+01,9.360000e+02,22446400003
3.857767800000e+08,2.300000e+01,1.000000e+01,9.360000e+02,22446500004
3.857780400000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22446500005
3.857793000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22446500006
3.857806200000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22446500007
3.857818800000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22446500008
3.857831400000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22446500009
3.857844000000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22446500010
3.857856600000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22446500011
3.857869800000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22446500012
3.857882400000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22446500013
3.857895000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22446500014
3.857907600000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22446500015
3.857920200000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22446500016
3.857933400000e+08,2.200000e+01,7.000000e+00,9.350000e+02,22446500017
3.857945400000e+08,2.200000e+01,7.000000e+00,9.350000e+02,22446500018
3.857957400000e+08,2.200000e+01,7.000000e+00,9.350000e+02,22446500019
3.857970600000e+08,2.200000e+01,7.000000e+00,9.360000e+02,22446500020
3.857983200000e+08,2.200000e+01,7.000000e+00,9.350000e+02,22446500021
3.857995800000e+08,2.200000e+01,7.000000e+00,9.350000e+02,22446500022
3.858009000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22446500023
3.858021600000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22446500024
3.858034200000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22446500025
3.858046800000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22446500026
3.858059400000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22446500027
3.858072000000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22446500028
3.858084600000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22446500029
3.858097200000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22446500030
3.858110400000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22446500031
3.858123000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22446500032
3.858135600000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22446500033
3.858147600000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22446500034
3.858160200000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22446500035
3.858172800000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22446500036
3.858185400000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22446500037
3.858198000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22446500038
3.858211200000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22446500039
3.858223800000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22446500040
3.858236400000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22446500041
3.858248400000e+08,2.200000e+01,2.600000e+01,9.320000e+02,22446500042
3.858261000000e+08,2.200000e+01,2.600000e+01,9.310000e+02,22446500043
3.858273600000e+08,2.200000e+01,2.700000e+01,9.310000e+02,22446500044
3.858286200000e+08,2.200000e+01,2.700000e+01,9.310000e+02,22446500045
3.858298800000e+08,2.300000e+01,2.700000e+01,9.310000e+02,22446500046
3.858311400000e+08,2.300000e+01,2.800000e+01,9.310000e+02,22446500047
3.858324000000e+08,2.300000e+01,2.700000e+01,9.310000e+02,22446500048
3.858336000000e+08,2.300000e+01,2.700000e+01,9.310000e+02,22446500049
