#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.856870750477e+08,3.856883429968e+08,1.267949079931e+03,47459,47260,43886,199,199,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446300001,0,1,0
2,3.856883470154e+08,3.856896309816e+08,1.283966215253e+03,47432,47233,43793,199,199,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998444e+00,22446300002,0,1,0
3,3.856896350401e+08,3.856909109783e+08,1.275938210130e+03,47434,47234,43791,200,200,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400003,0,1,0
4,3.856909151039e+08,3.856921899654e+08,1.274861506402e+03,47415,47231,43831,184,184,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400004,0,1,0
5,3.856921951700e+08,3.856934699770e+08,1.274807032943e+03,47439,47244,43739,195,195,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400005,0,1,0
6,3.856934740237e+08,3.856947459860e+08,1.271962310970e+03,47455,47222,43705,233,233,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400006,0,1,0
7,3.856947500345e+08,3.856960109251e+08,1.260890542984e+03,47475,47282,43772,193,193,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400007,0,1,0
8,3.856960150770e+08,3.856972759741e+08,1.260897035956e+03,47472,47287,43892,185,185,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400008,0,1,0
9,3.856972801389e+08,3.856985479872e+08,1.267848239839e+03,47462,47254,43923,208,208,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400009,0,1,0
10,3.856985520460e+08,3.856998139271e+08,1.261881122410e+03,47463,47271,43885,192,192,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400010,0,1,0
11,3.856998180456e+08,3.857010889430e+08,1.270897403300e+03,47429,47228,43963,201,201,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994498e+00,22446400011,0,1,0
12,3.857010930197e+08,3.857023659235e+08,1.272903761506e+03,47425,47227,43848,198,198,0,3,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994498e+00,22446400012,0,1,0
13,3.857023700228e+08,3.857036358733e+08,1.265850495040e+03,47430,47235,43802,195,195,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400013,0,1,0
14,3.857036410131e+08,3.857049079718e+08,1.266958660781e+03,47461,47272,43606,189,189,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400014,0,1,0
15,3.857049120126e+08,3.857061839973e+08,1.271984727919e+03,47453,47227,43777,226,226,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400015,0,1,0
16,3.857061880133e+08,3.857074499972e+08,1.261983911216e+03,47474,47278,43855,196,196,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400016,0,1,0
17,3.857074541334e+08,3.857087189420e+08,1.264808572233e+03,47467,47268,43696,199,199,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400017,0,1,0
18,3.857087230634e+08,3.857099889924e+08,1.265928978562e+03,47460,47268,43706,192,192,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400018,0,1,0
19,3.857099931250e+08,3.857112539774e+08,1.260852410913e+03,47445,47253,43870,192,192,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400019,0,1,0
20,3.857112580167e+08,3.857125209598e+08,1.262943121433e+03,47474,47275,44032,199,199,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994463e+00,22446400020,0,1,0
21,3.857125250116e+08,3.857137909750e+08,1.265963351011e+03,47454,47234,43859,220,220,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400021,0,1,0
22,3.857137950188e+08,3.857150609981e+08,1.265979349315e+03,47466,47285,43830,181,181,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996843e+00,22446400022,0,1,0
23,3.857150650206e+08,3.857169329919e+08,1.867971301436e+03,46246,46042,42780,204,204,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996254e+00,22446400023,0,1,0
24,3.857169370098e+08,3.857181999847e+08,1.262974908888e+03,47440,47234,44039,206,206,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994463e+00,22446400024,0,1,0
25,3.857182050823e+08,3.857194659467e+08,1.260864392579e+03,47460,47270,44052,190,190,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994455e+00,22446400025,0,1,0
26,3.857194701009e+08,3.857207439917e+08,1.273890760064e+03,47408,47223,43731,185,185,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.674510e+00,22446400026,0,1,0
27,3.857207490343e+08,3.857220099148e+08,1.260880576015e+03,47456,47278,43786,178,178,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.563395e+00,22446400027,0,1,0
28,3.857220140326e+08,3.857232829832e+08,1.268950630486e+03,47435,47247,43946,188,188,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400028,0,1,0
29,3.857232880672e+08,3.857245539939e+08,1.265926621556e+03,47439,47298,43794,141,141,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994477e+00,22446400029,0,1,0
30,3.857245590146e+08,3.857258279752e+08,1.268960548043e+03,47441,47262,43879,179,179,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400030,0,1,0
31,3.857258320662e+08,3.857270839616e+08,1.251895407379e+03,47493,47303,43875,190,190,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400031,0,1,0
32,3.857270880329e+08,3.857283459665e+08,1.257933612645e+03,47445,47255,43986,190,190,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400032,0,1,0
33,3.857283510781e+08,3.857296059731e+08,1.254894936085e+03,47477,47294,43907,183,183,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400033,0,1,0
34,3.857296100376e+08,3.857308729882e+08,1.262950629473e+03,47442,47264,43586,178,178,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400034,0,1,0
35,3.857308780584e+08,3.857321499911e+08,1.271932691216e+03,47447,47254,43787,193,193,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400035,0,1,0
36,3.857321540431e+08,3.857334259871e+08,1.271943961620e+03,47440,47240,43867,200,200,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400036,0,1,0
37,3.857334301036e+08,3.857346889332e+08,1.258829551876e+03,47482,47290,43727,192,192,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400037,0,1,0
38,3.857346930545e+08,3.857359529591e+08,1.259904647946e+03,47436,47268,43720,168,168,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994451e+00,22446400038,0,1,0
39,3.857359580325e+08,3.857372199945e+08,1.261961944699e+03,47468,47272,43732,196,196,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400039,0,1,0
40,3.857372240194e+08,3.857384849232e+08,1.260903803051e+03,47478,47300,43806,178,178,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400040,0,1,0
41,3.857384890317e+08,3.857397549681e+08,1.265936389804e+03,47431,47243,43802,188,188,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400041,0,1,0
42,3.857397590223e+08,3.857410099313e+08,1.250908993542e+03,47473,47288,43667,185,185,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.484025e+00,22446400042,0,1,0
43,3.857410140280e+08,3.857422769970e+08,1.262969019294e+03,47467,47303,43815,164,164,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400043,0,1,0
44,3.857422810606e+08,3.857435459482e+08,1.264887608886e+03,47456,47264,43702,192,192,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996840e+00,22446400044,0,1,0
45,3.857435501478e+08,3.857448199833e+08,1.269835528076e+03,47438,47248,43658,190,190,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996853e+00,22446400045,0,1,0
46,3.857448240836e+08,3.857460729984e+08,1.248914820731e+03,47490,47302,43760,188,188,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400046,0,1,0
47,3.857460770120e+08,3.857473429986e+08,1.265986613512e+03,47442,47251,43581,191,191,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400047,0,1,0
48,3.857473470313e+08,3.857486089880e+08,1.261956715047e+03,47471,47285,43742,186,186,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400048,0,1,0
49,3.857486130141e+08,3.857498699963e+08,1.256982168853e+03,47473,47291,43770,182,182,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400049,0,1,0
50,3.857498740883e+08,3.857511249745e+08,1.250886154652e+03,47475,47275,43490,200,200,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998403e+00,22446400050,0,1,0
51,3.857511290139e+08,3.857523799702e+08,1.250956263840e+03,47474,47283,43463,191,191,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400051,0,1,0
52,3.857523840379e+08,3.857536459827e+08,1.261944831014e+03,47471,47255,43694,216,216,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400052,0,1,0
53,3.857536500134e+08,3.857549119822e+08,1.261968738496e+03,47473,47292,43648,181,181,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400053,0,1,0
54,3.857549160423e+08,3.857561769741e+08,1.260931850612e+03,47466,47257,43446,209,209,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994455e+00,22446400054,0,1,0
55,3.857561812245e+08,3.857574469989e+08,1.265774303555e+03,47437,47234,43607,203,203,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400055,0,1,0
56,3.857574521600e+08,3.857587279672e+08,1.275807223380e+03,47433,47257,43747,176,176,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994520e+00,22446400056,0,1,0
57,3.857587320116e+08,3.857600049749e+08,1.272963350475e+03,47446,47263,43674,183,183,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400057,0,1,0
58,3.857600090814e+08,3.857615929969e+08,1.583915483475e+03,46808,46594,43073,214,214,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400058,0,1,0
59,3.857615970099e+08,3.857628549190e+08,1.257909071326e+03,47484,47297,43811,187,187,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400059,0,1,0
60,3.857628590343e+08,3.857641269929e+08,1.267958594382e+03,47437,47245,43709,192,192,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400060,0,1,0
61,3.857641320111e+08,3.857653978878e+08,1.265876676023e+03,47458,47264,43519,194,194,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400061,0,1,0
62,3.857654020408e+08,3.857666669350e+08,1.264894238174e+03,47445,47243,43750,202,202,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400062,0,1,0
63,3.857666710727e+08,3.857679429915e+08,1.271918783903e+03,47448,47260,43667,188,188,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400063,0,1,0
64,3.857679470279e+08,3.857692209913e+08,1.273963385761e+03,47443,47263,43649,180,180,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400064,0,1,0
65,3.857692250227e+08,3.857704959150e+08,1.270892301619e+03,47431,47245,43521,186,186,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400065,0,1,0
66,3.857705010695e+08,3.857717629947e+08,1.261925188184e+03,47455,47247,43529,208,208,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400066,0,1,0
67,3.857717670104e+08,3.857730309920e+08,1.263981626749e+03,47470,47286,43785,184,184,0,1,e,L,2019,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400067,0,1,0
1,3.857730351863e+08,3.857743029479e+08,1.267761600971e+03,47450,47234,43724,216,216,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400001,0,1,0
2,3.857743070131e+08,3.857755759936e+08,1.268980458438e+03,47432,47211,43755,221,221,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400002,0,1,0
3,3.857755810156e+08,3.857768509977e+08,1.269982192039e+03,47449,47263,43759,186,186,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446400003,0,1,0
4,3.857768550308e+08,3.857781259948e+08,1.270964075983e+03,47446,47251,43471,195,195,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500004,0,1,0
5,3.857781300742e+08,3.857793919989e+08,1.261924748063e+03,47460,47249,43543,211,211,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500005,0,1,0
6,3.857793960229e+08,3.857806689986e+08,1.272975731194e+03,47430,47245,43701,185,185,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500006,0,1,0
7,3.857806740146e+08,3.857819409603e+08,1.266945678532e+03,47424,47254,43796,170,170,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500007,0,1,0
8,3.857819450895e+08,3.857832168586e+08,1.271769132197e+03,47435,47243,43800,192,192,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500008,0,1,0
9,3.857832210228e+08,3.857844909714e+08,1.269948579490e+03,47420,47234,43769,186,186,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500009,0,1,0
10,3.857844960993e+08,3.857857519959e+08,1.255896588922e+03,47465,47277,43718,188,188,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500010,0,1,0
11,3.857857560542e+08,3.857870189752e+08,1.262920946419e+03,47435,47238,43810,197,197,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500011,0,1,0
12,3.857870240654e+08,3.857882819771e+08,1.257911711156e+03,47475,47272,43781,203,203,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500012,0,1,0
13,3.857882860226e+08,3.857895479392e+08,1.261916640043e+03,47475,47290,43581,185,185,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500013,0,1,0
14,3.857895520255e+08,3.857908199894e+08,1.267963832736e+03,47432,47239,43799,193,193,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500014,0,1,0
15,3.857908242891e+08,3.857920889811e+08,1.264692080081e+03,47448,47283,43824,165,165,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500015,0,1,0
16,3.857920930112e+08,3.857933529106e+08,1.259899367154e+03,47475,47254,43922,221,221,0,5,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500016,0,1,0
17,3.857933570782e+08,3.857946149926e+08,1.257914388061e+03,47458,47268,43714,190,190,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500017,0,1,0
18,3.857946190363e+08,3.857958799385e+08,1.260902221084e+03,47462,47293,43798,169,169,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994454e+00,22446500018,0,1,0
19,3.857958840607e+08,3.857971449778e+08,1.260917114437e+03,47446,47242,43832,204,204,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500019,0,1,0
20,3.857971500652e+08,3.857984199580e+08,1.269892756164e+03,47424,47205,43833,219,219,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500020,0,1,0
21,3.857984250471e+08,3.857996849685e+08,1.259921342552e+03,47480,47296,43694,184,184,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500021,0,1,0
22,3.857996891081e+08,3.858009529975e+08,1.263889403284e+03,47450,47267,43857,183,183,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996838e+00,22446500022,0,1,0
23,3.858009570280e+08,3.858022309635e+08,1.273935551703e+03,47426,47243,43750,183,183,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500023,0,1,0
24,3.858022350180e+08,3.858034989534e+08,1.263935490489e+03,47444,47260,43917,184,184,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994468e+00,22446500024,0,1,0
25,3.858035030189e+08,3.858047659575e+08,1.262938609362e+03,47454,47276,43805,178,178,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500025,0,1,0
26,3.858047700600e+08,3.858060389534e+08,1.268893355370e+03,47439,47251,43852,188,188,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500026,0,1,0
27,3.858060430266e+08,3.858072899851e+08,1.246958451152e+03,47498,47324,43826,174,174,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.241186e+00,22446500027,0,1,0
28,3.858072940160e+08,3.858085559924e+08,1.261976437569e+03,47468,47295,43887,173,173,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.467931e+00,22446500028,0,1,0
29,3.858085600166e+08,3.858098089503e+08,1.248933641493e+03,47471,47270,43878,201,201,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500029,0,1,0
30,3.858098140230e+08,3.858110739875e+08,1.259964581609e+03,47451,47279,43900,172,172,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500030,0,1,0
31,3.858110790500e+08,3.858123399498e+08,1.260899796665e+03,47474,47281,43959,193,193,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500031,0,1,0
32,3.858123440202e+08,3.858136009691e+08,1.256948855519e+03,47475,47300,43786,175,175,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500032,0,1,0
33,3.858136050673e+08,3.858148649823e+08,1.259915045381e+03,47445,47253,43902,192,192,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500033,0,1,0
34,3.858148700254e+08,3.858161259627e+08,1.255937239885e+03,47489,47308,43899,181,181,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500034,0,1,0
35,3.858161300734e+08,3.858173759892e+08,1.245915842533e+03,47491,47277,43834,214,214,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500035,0,1,0
