#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082684630000e+08,3.082685240000e+08,4.162295e+01,8.260409e-01,3.473771e+01,7.546327e-01,8.345805e-01,7.373880e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082685240000e+08,3.082685850000e+08,4.098361e+01,8.196721e-01,3.359016e+01,7.420636e-01,8.196000e-01,7.690405e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082685850000e+08,3.082686460000e+08,4.250820e+01,8.347788e-01,3.450820e+01,7.521358e-01,8.118010e-01,7.675951e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082686460000e+08,3.082687070000e+08,4.288525e+01,8.384729e-01,3.500000e+01,7.574764e-01,8.161315e-01,7.573818e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082687070000e+08,3.082687680000e+08,4.121312e+01,8.219640e-01,3.404918e+01,7.471166e-01,8.261734e-01,7.558073e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082687680000e+08,3.082688290000e+08,4.077049e+01,8.175382e-01,3.352459e+01,7.413390e-01,8.222758e-01,7.665564e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082688290000e+08,3.082688900000e+08,4.267213e+01,8.363869e-01,3.554099e+01,7.633080e-01,8.328851e-01,7.312451e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082688900000e+08,3.082689510000e+08,4.190164e+01,8.288016e-01,3.514754e+01,7.590713e-01,8.388106e-01,7.273103e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082689510000e+08,3.082690120000e+08,4.149180e+01,8.247384e-01,3.449180e+01,7.519571e-01,8.312920e-01,7.443867e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082690120000e+08,3.082690730000e+08,4.134426e+01,8.232707e-01,3.380328e+01,7.444139e-01,8.176051e-01,7.689633e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082690730000e+08,3.082691340000e+08,4.255738e+01,8.352616e-01,3.472131e+01,7.544546e-01,8.158706e-01,7.607113e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082691340000e+08,3.082691950000e+08,4.155738e+01,8.253899e-01,3.427869e+01,7.496304e-01,8.248520e-01,7.549211e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082691950000e+08,3.082692560000e+08,4.149180e+01,8.247384e-01,3.342623e+01,7.402506e-01,8.056104e-01,7.865982e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082692560000e+08,3.082693170000e+08,4.245901e+01,8.342958e-01,3.496721e+01,7.571216e-01,8.235521e-01,7.490381e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082693170000e+08,3.082693780000e+08,4.162295e+01,8.260409e-01,3.419672e+01,7.487336e-01,8.215833e-01,7.598226e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082693780000e+08,3.082694390000e+08,4.091803e+01,8.190161e-01,3.357377e+01,7.418825e-01,8.205128e-01,7.681342e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082694390000e+08,3.082695000000e+08,3.967213e+01,8.064508e-01,3.262295e+01,7.313019e-01,8.223140e-01,7.770299e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082695000000e+08,3.082695610000e+08,4.149180e+01,8.247384e-01,3.429508e+01,7.498096e-01,8.265508e-01,7.526185e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082696090000e+08,3.082696700000e+08,4.201639e+01,8.299357e-01,3.473771e+01,7.546327e-01,8.267655e-01,7.475393e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082696700000e+08,3.082697310000e+08,4.219672e+01,8.317148e-01,3.513115e+01,7.588943e-01,8.325563e-01,7.359307e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082697310000e+08,3.082697920000e+08,4.145901e+01,8.244125e-01,3.413115e+01,7.480153e-01,8.232503e-01,7.585267e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082697920000e+08,3.082698530000e+08,4.198361e+01,8.296118e-01,3.498361e+01,7.572989e-01,8.332682e-01,7.365408e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082698530000e+08,3.082699140000e+08,4.219672e+01,8.317148e-01,3.493443e+01,7.567664e-01,8.278943e-01,7.440134e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082699140000e+08,3.082699750000e+08,4.103279e+01,8.201638e-01,3.398361e+01,7.463968e-01,8.282062e-01,7.539500e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082699750000e+08,3.082700360000e+08,4.288525e+01,8.384729e-01,3.532787e+01,7.610160e-01,8.237768e-01,7.449334e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082700360000e+08,3.082700970000e+08,4.201639e+01,8.299357e-01,3.495082e+01,7.569440e-01,8.318377e-01,7.387701e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082700970000e+08,3.082701580000e+08,4.222951e+01,8.320379e-01,3.531147e+01,7.608394e-01,8.361802e-01,7.292228e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082701580000e+08,3.082702190000e+08,4.293443e+01,8.389536e-01,3.568853e+01,7.648907e-01,8.312333e-01,7.318753e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082702190000e+08,3.082702800000e+08,4.122951e+01,8.221275e-01,3.413115e+01,7.480153e-01,8.278330e-01,7.527960e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082702800000e+08,3.082703410000e+08,4.249180e+01,8.346179e-01,3.559016e+01,7.638359e-01,8.375772e-01,7.244668e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082703410000e+08,3.082704020000e+08,4.013115e+01,8.111027e-01,3.327869e+01,7.386152e-01,8.292484e-01,7.605347e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082704020000e+08,3.082704630000e+08,4.188525e+01,8.286395e-01,3.436066e+01,7.505261e-01,8.203523e-01,7.594787e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082704630000e+08,3.082705240000e+08,4.191803e+01,8.289638e-01,3.540984e+01,7.618983e-01,8.447399e-01,7.161864e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082705240000e+08,3.082705850000e+08,4.322951e+01,8.418316e-01,3.581967e+01,7.662948e-01,8.285931e-01,7.338880e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082705850000e+08,3.082706460000e+08,4.222951e+01,8.320379e-01,3.524590e+01,7.601327e-01,8.346273e-01,7.319902e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082706460000e+08,3.082707070000e+08,4.145901e+01,8.244125e-01,3.403279e+01,7.469368e-01,8.208778e-01,7.624995e-03,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082707470000e+08,3.082708080000e+08,4.091803e+01,8.190161e-01,3.377049e+01,7.440528e-01,8.253205e-01,7.599936e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082708080000e+08,3.082708690000e+08,4.091803e+01,8.190161e-01,3.345901e+01,7.406136e-01,8.177083e-01,7.727880e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082708690000e+08,3.082709300000e+08,4.136066e+01,8.234340e-01,3.357377e+01,7.418825e-01,8.117321e-01,7.782801e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082709300000e+08,3.082709910000e+08,4.259016e+01,8.355833e-01,3.459016e+01,7.530285e-01,8.121632e-01,7.662887e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082709910000e+08,3.082710520000e+08,4.336066e+01,8.431076e-01,3.601639e+01,7.683961e-01,8.306238e-01,7.293157e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082710520000e+08,3.082711130000e+08,4.281967e+01,8.378317e-01,3.522951e+01,7.599559e-01,8.227412e-01,7.472207e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082711130000e+08,3.082711740000e+08,4.173771e+01,8.271788e-01,3.401639e+01,7.467569e-01,8.150039e-01,7.695413e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082711740000e+08,3.082712350000e+08,4.206557e+01,8.304213e-01,3.503279e+01,7.578311e-01,8.328137e-01,7.366240e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082712350000e+08,3.082712960000e+08,4.249180e+01,8.346179e-01,3.485246e+01,7.558782e-01,8.202161e-01,7.542617e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082712960000e+08,3.082713570000e+08,4.068853e+01,8.167160e-01,3.350820e+01,7.411577e-01,8.235294e-01,7.651998e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082713570000e+08,3.082714180000e+08,4.180328e+01,8.278283e-01,3.419672e+01,7.487336e-01,8.180392e-01,7.640220e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082714180000e+08,3.082714790000e+08,4.137705e+01,8.235971e-01,3.427869e+01,7.496304e-01,8.284469e-01,7.503898e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082714790000e+08,3.082715400000e+08,4.068853e+01,8.167160e-01,3.314754e+01,7.371583e-01,8.146656e-01,7.799501e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082715400000e+08,3.082716010000e+08,4.224590e+01,8.321993e-01,3.416393e+01,7.483746e-01,8.086923e-01,7.748198e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082716010000e+08,3.082716620000e+08,4.067213e+01,8.165514e-01,3.354099e+01,7.415202e-01,8.246675e-01,7.634091e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082716620000e+08,3.082717230000e+08,4.300000e+01,8.395940e-01,3.559016e+01,7.638359e-01,8.276782e-01,7.373976e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082717230000e+08,3.082717840000e+08,4.268853e+01,8.365476e-01,3.493443e+01,7.567664e-01,8.183564e-01,7.555458e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082717840000e+08,3.082718450000e+08,3.975410e+01,8.072835e-01,3.254099e+01,7.303826e-01,8.185567e-01,7.825984e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082718920000e+08,3.082719530000e+08,4.150820e+01,8.249013e-01,3.455738e+01,7.526715e-01,8.325434e-01,7.420321e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082719530000e+08,3.082720140000e+08,4.113115e+01,8.211462e-01,3.331147e+01,7.389789e-01,8.098844e-01,7.833756e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082720140000e+08,3.082720750000e+08,4.152459e+01,8.250642e-01,3.473771e+01,7.546327e-01,8.365574e-01,7.347048e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082720750000e+08,3.082721360000e+08,4.132787e+01,8.231075e-01,3.395082e+01,7.460367e-01,8.214994e-01,7.626706e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082721360000e+08,3.082721970000e+08,4.159016e+01,8.257154e-01,3.362295e+01,7.424257e-01,8.084351e-01,7.813045e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082721970000e+08,3.082722580000e+08,4.113115e+01,8.211462e-01,3.322951e+01,7.380691e-01,8.078916e-01,7.865012e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082722580000e+08,3.082723190000e+08,4.165574e+01,8.263661e-01,3.424590e+01,7.492718e-01,8.221173e-01,7.586325e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082723190000e+08,3.082723800000e+08,4.309836e+01,8.405536e-01,3.567213e+01,7.647150e-01,8.276911e-01,7.365338e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082723800000e+08,3.082724410000e+08,4.162295e+01,8.260409e-01,3.409836e+01,7.476560e-01,8.192202e-01,7.637372e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082724410000e+08,3.082725020000e+08,4.075410e+01,8.173738e-01,3.329508e+01,7.387970e-01,8.169751e-01,7.755485e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082725020000e+08,3.082725630000e+08,4.242623e+01,8.339736e-01,3.516393e+01,7.592483e-01,8.288254e-01,7.404046e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082725630000e+08,3.082726240000e+08,4.078688e+01,8.177025e-01,3.404918e+01,7.471166e-01,8.348071e-01,7.444981e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082726240000e+08,3.082726850000e+08,4.245901e+01,8.342958e-01,3.519672e+01,7.596021e-01,8.289576e-01,7.398918e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082726850000e+08,3.082727460000e+08,4.137705e+01,8.235971e-01,3.419672e+01,7.487336e-01,8.264659e-01,7.538071e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082727460000e+08,3.082728070000e+08,4.236066e+01,8.333288e-01,3.478688e+01,7.551667e-01,8.212074e-01,7.537979e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082728070000e+08,3.082728680000e+08,4.234426e+01,8.331676e-01,3.511475e+01,7.587171e-01,8.292683e-01,7.403591e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082728680000e+08,3.082729290000e+08,4.347541e+01,8.442225e-01,3.613115e+01,7.696193e-01,8.310709e-01,7.275863e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082729290000e+08,3.082729900000e+08,4.183607e+01,8.281528e-01,3.457377e+01,7.528500e-01,8.264107e-01,7.497546e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082730340000e+08,3.082730950000e+08,4.037705e+01,8.135839e-01,3.322951e+01,7.380691e-01,8.229801e-01,7.690835e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082730950000e+08,3.082731560000e+08,4.173771e+01,8.271788e-01,3.424590e+01,7.492718e-01,8.205028e-01,7.605709e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082731560000e+08,3.082732170000e+08,4.239344e+01,8.336513e-01,3.522951e+01,7.599559e-01,8.310131e-01,7.369129e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082732170000e+08,3.082732780000e+08,4.263934e+01,8.360656e-01,3.591803e+01,7.673463e-01,8.423683e-01,7.145006e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082732780000e+08,3.082733390000e+08,4.126229e+01,8.224543e-01,3.373771e+01,7.436916e-01,8.176401e-01,7.696693e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082733390000e+08,3.082734000000e+08,4.137705e+01,8.235971e-01,3.465574e+01,7.537419e-01,8.375594e-01,7.341933e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082734000000e+08,3.082734610000e+08,4.172131e+01,8.270163e-01,3.416393e+01,7.483746e-01,8.188605e-01,7.634272e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082734610000e+08,3.082735220000e+08,4.162295e+01,8.260409e-01,3.431147e+01,7.499888e-01,8.243403e-01,7.551931e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082735220000e+08,3.082735830000e+08,4.131147e+01,8.229443e-01,3.463934e+01,7.535636e-01,8.384920e-01,7.330712e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082735830000e+08,3.082736440000e+08,4.206557e+01,8.304213e-01,3.472131e+01,7.544546e-01,8.254092e-01,7.494058e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082736440000e+08,3.082737050000e+08,3.921312e+01,8.017718e-01,3.321312e+01,7.378870e-01,8.469900e-01,7.360689e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082737050000e+08,3.082737660000e+08,4.136066e+01,8.234340e-01,3.468853e+01,7.540984e-01,8.386841e-01,7.322834e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082737660000e+08,3.082738270000e+08,4.149180e+01,8.247384e-01,3.396721e+01,7.462168e-01,8.186488e-01,7.658840e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082738270000e+08,3.082738880000e+08,4.095082e+01,8.193442e-01,3.362295e+01,7.424257e-01,8.210568e-01,7.669162e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082738880000e+08,3.082739490000e+08,4.039344e+01,8.137491e-01,3.362295e+01,7.424257e-01,8.323864e-01,7.524832e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082739490000e+08,3.082740100000e+08,4.108197e+01,8.206551e-01,3.395082e+01,7.460367e-01,8.264166e-01,7.565943e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082740100000e+08,3.082740710000e+08,4.224590e+01,8.321993e-01,3.503279e+01,7.578311e-01,8.292588e-01,7.412368e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082740710000e+08,3.082741320000e+08,4.055738e+01,8.153987e-01,3.301639e+01,7.356986e-01,8.140663e-01,7.821843e-03,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082741880000e+08,3.082742490000e+08,4.108197e+01,8.206551e-01,3.404918e+01,7.471166e-01,8.288109e-01,7.524459e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082742490000e+08,3.082743100000e+08,4.147541e+01,8.245755e-01,3.393443e+01,7.458566e-01,8.181818e-01,7.668021e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082743100000e+08,3.082743710000e+08,4.188525e+01,8.286395e-01,3.398361e+01,7.463968e-01,8.113503e-01,7.739926e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082743710000e+08,3.082744320000e+08,4.345901e+01,8.440633e-01,3.540984e+01,7.618983e-01,8.147869e-01,7.544892e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082744320000e+08,3.082744930000e+08,4.213115e+01,8.310683e-01,3.511475e+01,7.587171e-01,8.334630e-01,7.349063e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082744930000e+08,3.082745540000e+08,4.526229e+01,8.613970e-01,3.744262e+01,7.834625e-01,8.272365e-01,7.194616e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082745540000e+08,3.082746150000e+08,4.191803e+01,8.289638e-01,3.439344e+01,7.508841e-01,8.204927e-01,7.589498e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082746150000e+08,3.082746760000e+08,4.201639e+01,8.299357e-01,3.468853e+01,7.540984e-01,8.255950e-01,7.495294e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082746760000e+08,3.082747370000e+08,4.114754e+01,8.213098e-01,3.365574e+01,7.427876e-01,8.179283e-01,7.702682e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082747370000e+08,3.082747980000e+08,4.119672e+01,8.218005e-01,3.375410e+01,7.438722e-01,8.193395e-01,7.674805e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082747980000e+08,3.082748590000e+08,4.231147e+01,8.328450e-01,3.495082e+01,7.569440e-01,8.260364e-01,7.461649e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082748590000e+08,3.082749200000e+08,4.054099e+01,8.152339e-01,3.326229e+01,7.384331e-01,8.204610e-01,7.717850e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082749200000e+08,3.082749810000e+08,4.160656e+01,8.258781e-01,3.429508e+01,7.498096e-01,8.242711e-01,7.554589e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082749810000e+08,3.082750420000e+08,4.285246e+01,8.381523e-01,3.522951e+01,7.599559e-01,8.221117e-01,7.479736e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082750420000e+08,3.082751030000e+08,4.213115e+01,8.310683e-01,3.459016e+01,7.530285e-01,8.210117e-01,7.561718e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082751030000e+08,3.082751640000e+08,4.052459e+01,8.150690e-01,3.290164e+01,7.344189e-01,8.118932e-01,7.860089e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082751640000e+08,3.082752250000e+08,4.211475e+01,8.309066e-01,3.465574e+01,7.537419e-01,8.228883e-01,7.532030e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082752250000e+08,3.082752860000e+08,4.116393e+01,8.214734e-01,3.421312e+01,7.489130e-01,8.311430e-01,7.476083e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082753280000e+08,3.082753890000e+08,4.327869e+01,8.423104e-01,3.585246e+01,7.666455e-01,8.284091e-01,7.337830e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082753890000e+08,3.082754500000e+08,4.109836e+01,8.208188e-01,3.355738e+01,7.417014e-01,8.165138e-01,7.730477e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082754500000e+08,3.082755110000e+08,4.100000e+01,8.198360e-01,3.396721e+01,7.462168e-01,8.284686e-01,7.537945e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082755110000e+08,3.082755720000e+08,4.201639e+01,8.299357e-01,3.457377e+01,7.528500e-01,8.228638e-01,7.541250e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082755720000e+08,3.082756330000e+08,4.149180e+01,8.247384e-01,3.426229e+01,7.494511e-01,8.257605e-01,7.539703e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082756330000e+08,3.082756940000e+08,4.242623e+01,8.339736e-01,3.501639e+01,7.576538e-01,8.253478e-01,7.463171e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082756940000e+08,3.082757550000e+08,4.157377e+01,8.255527e-01,3.452459e+01,7.523143e-01,8.304417e-01,7.451428e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082757550000e+08,3.082758160000e+08,4.090164e+01,8.188520e-01,3.422951e+01,7.490924e-01,8.368738e-01,7.397017e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082758160000e+08,3.082758770000e+08,4.247541e+01,8.344569e-01,3.555738e+01,7.634840e-01,8.371285e-01,7.254123e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082758770000e+08,3.082759380000e+08,4.078688e+01,8.177025e-01,3.408197e+01,7.474763e-01,8.356109e-01,7.430420e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082759380000e+08,3.082759990000e+08,4.100000e+01,8.198360e-01,3.381967e+01,7.445945e-01,8.248700e-01,7.600044e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082759990000e+08,3.082760600000e+08,4.262295e+01,8.359048e-01,3.562295e+01,7.641877e-01,8.357692e-01,7.265805e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082760600000e+08,3.082761210000e+08,4.068853e+01,8.167160e-01,3.377049e+01,7.440528e-01,8.299758e-01,7.540274e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082761210000e+08,3.082761820000e+08,4.136066e+01,8.234340e-01,3.432787e+01,7.501680e-01,8.299643e-01,7.478958e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082761820000e+08,3.082762430000e+08,4.127869e+01,8.226177e-01,3.455738e+01,7.526715e-01,8.371723e-01,7.357727e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082762430000e+08,3.082763040000e+08,4.200000e+01,8.297738e-01,3.429508e+01,7.498096e-01,8.165496e-01,7.646471e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082763040000e+08,3.082763650000e+08,4.140984e+01,8.239234e-01,3.516393e+01,7.592483e-01,8.491687e-01,7.120756e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082763650000e+08,3.082764260000e+08,4.119672e+01,8.218005e-01,3.429508e+01,7.498096e-01,8.324711e-01,7.449604e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082764760000e+08,3.082765370000e+08,4.175410e+01,8.273412e-01,3.480328e+01,7.553446e-01,8.335297e-01,7.380988e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082765370000e+08,3.082765980000e+08,4.290164e+01,8.386332e-01,3.568853e+01,7.648907e-01,8.318685e-01,7.310549e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082765980000e+08,3.082766590000e+08,4.354099e+01,8.448589e-01,3.616393e+01,7.699685e-01,8.305723e-01,7.278919e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082766590000e+08,3.082767200000e+08,4.118033e+01,8.216370e-01,3.437705e+01,7.507051e-01,8.347930e-01,7.409584e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082767200000e+08,3.082767810000e+08,4.244262e+01,8.341347e-01,3.527869e+01,7.604861e-01,8.312089e-01,7.361457e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082767810000e+08,3.082768420000e+08,4.090164e+01,8.188520e-01,3.368853e+01,7.431493e-01,8.236473e-01,7.630032e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082768420000e+08,3.082769030000e+08,4.059016e+01,8.157282e-01,3.314754e+01,7.371583e-01,8.166397e-01,7.776650e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082769030000e+08,3.082769640000e+08,4.222951e+01,8.320379e-01,3.472131e+01,7.544546e-01,8.222049e-01,7.533156e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082769640000e+08,3.082770250000e+08,4.234426e+01,8.331676e-01,3.516393e+01,7.592483e-01,8.304297e-01,7.383531e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082770250000e+08,3.082770860000e+08,4.134426e+01,8.232707e-01,3.455738e+01,7.526715e-01,8.358446e-01,7.375948e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082770860000e+08,3.082771470000e+08,4.190164e+01,8.288016e-01,3.518033e+01,7.594252e-01,8.395931e-01,7.258811e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082771470000e+08,3.082772080000e+08,4.086885e+01,8.185238e-01,3.388525e+01,7.453159e-01,8.291215e-01,7.538616e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082772080000e+08,3.082772690000e+08,4.118033e+01,8.216370e-01,3.454099e+01,7.524930e-01,8.387739e-01,7.337199e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082772690000e+08,3.082773300000e+08,4.173771e+01,8.271788e-01,3.452459e+01,7.523143e-01,8.271799e-01,7.493210e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082773300000e+08,3.082773910000e+08,4.262295e+01,8.359048e-01,3.544262e+01,7.622510e-01,8.315384e-01,7.340149e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082773910000e+08,3.082774520000e+08,4.124590e+01,8.222909e-01,3.388525e+01,7.453159e-01,8.215421e-01,7.633565e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082774520000e+08,3.082775130000e+08,4.137705e+01,8.235971e-01,3.367213e+01,7.429684e-01,8.137876e-01,7.748455e-03,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
