#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082704000000e+08,2.980000e+01,2.740000e+01,1.015000e+03,10356700001
3.082728000000e+08,2.980000e+01,2.740000e+01,1.015000e+03,10356700002
3.082740000000e+08,2.970000e+01,2.740000e+01,1.015000e+03,10356700003
3.082752000000e+08,2.970000e+01,2.740000e+01,1.015000e+03,10356700004
3.082764000000e+08,2.970000e+01,2.740000e+01,1.015000e+03,10356700005
3.082776000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356700006
3.082788000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.082800000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800008
3.082812000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800009
3.082812000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800010
3.082824000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356800011
3.082836000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356800012
3.082848000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800013
3.082860000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800014
3.082872000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800015
3.082884000000e+08,2.940000e+01,2.740000e+01,1.014000e+03,10356800016
3.082896000000e+08,2.940000e+01,2.740000e+01,1.014000e+03,10356800017
3.082908000000e+08,2.930000e+01,2.740000e+01,1.014000e+03,10356800018
3.082920000000e+08,2.930000e+01,2.740000e+01,1.014000e+03,10356800019
3.082932000000e+08,2.930000e+01,2.740000e+01,1.014000e+03,10356800020
3.082944000000e+08,2.920000e+01,2.740000e+01,1.014000e+03,10356800021
3.082956000000e+08,2.920000e+01,2.740000e+01,1.014000e+03,10356800022
3.082968000000e+08,2.920000e+01,2.740000e+01,1.014000e+03,10356800023
3.082980000000e+08,2.910000e+01,2.740000e+01,1.015000e+03,10356800024
3.082992000000e+08,2.910000e+01,2.740000e+01,1.015000e+03,10356800025
3.082992000000e+08,2.910000e+01,2.740000e+01,1.015000e+03,10356800026
3.083004000000e+08,2.910000e+01,2.740000e+01,1.015000e+03,10356800027
3.083016000000e+08,2.910000e+01,2.740000e+01,1.015000e+03,10356800028
3.083028000000e+08,2.910000e+01,2.740000e+01,1.015000e+03,10356800029
3.083040000000e+08,2.910000e+01,2.740000e+01,1.015000e+03,10356800030
3.083052000000e+08,2.910000e+01,2.740000e+01,1.016000e+03,10356800031
3.083064000000e+08,2.920000e+01,2.740000e+01,1.016000e+03,10356800032
3.083076000000e+08,2.930000e+01,2.740000e+01,1.016000e+03,10356800033
3.083088000000e+08,2.930000e+01,2.740000e+01,1.016000e+03,10356800034
3.083100000000e+08,2.940000e+01,2.740000e+01,1.016000e+03,10356800035
3.083112000000e+08,2.940000e+01,2.740000e+01,1.016000e+03,10356800036
3.083124000000e+08,2.950000e+01,2.740000e+01,1.016000e+03,10356800037
3.083124000000e+08,2.950000e+01,2.740000e+01,1.016000e+03,10356800038
3.083136000000e+08,2.950000e+01,2.740000e+01,1.016000e+03,10356800039
3.083148000000e+08,2.950000e+01,2.740000e+01,1.016000e+03,10356800040
3.083148000000e+08,2.950000e+01,2.740000e+01,1.016000e+03,10356800041
3.083160000000e+08,2.950000e+01,2.740000e+01,1.016000e+03,10356800042
3.083172000000e+08,2.950000e+01,2.740000e+01,1.016000e+03,10356800043
3.083184000000e+08,2.950000e+01,2.740000e+01,1.016000e+03,10356800044
3.083196000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356800045
3.083208000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356800046
3.083220000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356800047
3.083232000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356800048
3.083244000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356800049
3.083256000000e+08,2.940000e+01,2.740000e+01,1.014000e+03,10356800050
3.083268000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356800051
3.083280000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800052
3.083292000000e+08,2.960000e+01,2.740000e+01,1.014000e+03,10356800053
3.083292000000e+08,2.960000e+01,2.740000e+01,1.014000e+03,10356800054
3.083304000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800055
3.083316000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800056
3.083328000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800057
3.083340000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800058
3.083352000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800059
3.083364000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800060
3.083376000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356800061
3.083388000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356800062
3.083400000000e+08,2.960000e+01,2.740000e+01,1.014000e+03,10356800063
3.083400000000e+08,2.960000e+01,2.740000e+01,1.014000e+03,10356800064
3.083400000000e+08,2.960000e+01,2.740000e+01,1.014000e+03,10356800065
3.083400000000e+08,2.960000e+01,2.740000e+01,1.014000e+03,10356800066
3.083412000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800067
3.083424000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800068
3.083436000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800069
3.083448000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800070
3.083460000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800071
3.083472000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800072
3.083484000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800073
3.083496000000e+08,2.960000e+01,2.740000e+01,1.016000e+03,10356800074
3.083508000000e+08,2.960000e+01,2.740000e+01,1.016000e+03,10356800075
3.083520000000e+08,2.960000e+01,2.740000e+01,1.016000e+03,10356800076
3.083532000000e+08,2.970000e+01,2.740000e+01,1.016000e+03,10356800077
3.083544000000e+08,2.960000e+01,2.740000e+01,1.016000e+03,10356800078
3.083556000000e+08,2.960000e+01,2.740000e+01,1.016000e+03,10356800079
3.083568000000e+08,2.960000e+01,2.740000e+01,1.016000e+03,10356800080
3.083580000000e+08,2.960000e+01,2.740000e+01,1.016000e+03,10356800001
3.083592000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800002
3.083604000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800003
3.083616000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800004
3.083628000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800005
3.083640000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800006
3.083640000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356800007
3.083652000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900008
3.083664000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900009
3.083676000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900010
3.083688000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900011
3.083700000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900012
3.083712000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900013
3.083724000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900014
3.083736000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900015
3.083748000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900016
3.083760000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900017
3.083772000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900018
3.083784000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900019
3.083796000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900020
3.083808000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900021
3.083820000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900022
3.083832000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900023
3.083844000000e+08,2.950000e+01,2.740000e+01,1.014000e+03,10356900024
3.083856000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900025
3.083868000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900026
3.083880000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900027
3.083892000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900028
3.083892000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900029
3.083904000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900030
3.083916000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,10356900031
3.083928000000e+08,2.950000e+01,2.740000e+01,1.016000e+03,10356900032
3.083940000000e+08,2.960000e+01,2.740000e+01,1.016000e+03,10356900033
3.083952000000e+08,2.960000e+01,2.740000e+01,1.016000e+03,10356900034
3.083964000000e+08,2.970000e+01,2.740000e+01,1.016000e+03,10356900035
3.083976000000e+08,2.970000e+01,2.740000e+01,1.016000e+03,10356900036
3.083988000000e+08,2.970000e+01,2.740000e+01,1.016000e+03,10356900037
3.084000000000e+08,2.980000e+01,2.740000e+01,1.016000e+03,10356900038
3.084012000000e+08,2.970000e+01,2.740000e+01,1.016000e+03,10356900039
3.084024000000e+08,2.970000e+01,2.740000e+01,1.016000e+03,10356900040
3.084036000000e+08,2.970000e+01,2.740000e+01,1.016000e+03,10356900041
3.084048000000e+08,2.960000e+01,2.740000e+01,1.016000e+03,10356900042
3.084060000000e+08,2.970000e+01,2.740000e+01,1.015000e+03,10356900043
3.084072000000e+08,2.980000e+01,2.740000e+01,1.015000e+03,10356900044
3.084084000000e+08,2.980000e+01,2.740000e+01,1.015000e+03,10356900045
3.084096000000e+08,2.990000e+01,2.740000e+01,1.015000e+03,10356900046
3.084108000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900047
3.084120000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900048
3.084132000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900049
3.084144000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900050
3.084156000000e+08,2.970000e+01,2.740000e+01,1.014000e+03,10356900051
3.084156000000e+08,2.970000e+01,2.740000e+01,1.014000e+03,10356900052
3.084168000000e+08,2.970000e+01,2.740000e+01,1.014000e+03,10356900053
3.084180000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900054
3.084192000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900055
3.084204000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900056
3.084216000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900057
3.084228000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900058
3.084240000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900059
3.084252000000e+08,2.980000e+01,2.740000e+01,1.014000e+03,10356900060
3.084264000000e+08,2.970000e+01,2.740000e+01,1.014000e+03,10356900061
3.084276000000e+08,2.970000e+01,2.740000e+01,1.014000e+03,10356900062
3.084288000000e+08,2.970000e+01,2.740000e+01,1.014000e+03,10356900063
3.084300000000e+08,2.970000e+01,2.740000e+01,1.014000e+03,10356900064
3.084312000000e+08,2.970000e+01,2.740000e+01,1.015000e+03,10356900065
3.084324000000e+08,2.970000e+01,2.740000e+01,1.015000e+03,10356900066
3.084336000000e+08,2.970000e+01,2.740000e+01,1.015000e+03,10356900067
3.084348000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900068
3.084360000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900069
3.084372000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900070
3.084384000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900071
3.084396000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900072
3.084396000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900073
3.084408000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900074
3.084408000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900075
3.084432000000e+08,2.960000e+01,2.740000e+01,1.015000e+03,10356900076
