#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.082684630159e+08,3.082696029893e+08,1.139973357499e+03,47695,47508,39113,187,187,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.365469e+00,10356700001,0,0,0
2,3.082696090819e+08,3.082707419378e+08,1.132855944455e+03,47719,47544,39481,175,175,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356700002,0,0,0
3,3.082707470290e+08,3.082718859883e+08,1.138959343731e+03,47692,47520,39006,172,172,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356700003,0,0,0
4,3.082718920255e+08,3.082730289667e+08,1.136941228926e+03,47722,47523,39173,199,199,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356700004,0,0,0
5,3.082730340228e+08,3.082741819821e+08,1.147959319293e+03,47671,47458,39339,213,213,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356700005,0,0,0
6,3.082741880240e+08,3.082753219974e+08,1.133973398387e+03,47705,47516,39076,189,189,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356700006,0,0,0
7,3.082753280259e+08,3.082764709928e+08,1.142966921747e+03,47708,47503,39441,205,205,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800007,0,0,0
8,3.082764760233e+08,3.082776149630e+08,1.138939689815e+03,47698,47532,39383,166,166,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800008,0,0,0
9,3.082776200166e+08,3.082787469943e+08,1.126977697968e+03,47719,47513,39547,206,206,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800009,0,0,0
10,3.082787530329e+08,3.082798929822e+08,1.139949243307e+03,47706,47513,38934,193,193,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800010,0,0,0
11,3.082798980645e+08,3.082810409959e+08,1.142931360245e+03,47713,47532,39264,181,181,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800011,0,0,0
12,3.082810460266e+08,3.082821749929e+08,1.128966317296e+03,47714,47531,39518,183,183,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800012,0,0,0
13,3.082821810505e+08,3.082833059997e+08,1.124949123740e+03,47733,47547,39067,186,186,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800013,0,0,0
14,3.082833110346e+08,3.082844349838e+08,1.123949203849e+03,47747,47559,38812,188,188,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.968000e+00,10356800014,0,0,0
15,3.082844400390e+08,3.082855699745e+08,1.129935507596e+03,47738,47580,39762,158,158,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800015,0,0,0
16,3.082855751315e+08,3.082867059669e+08,1.130835418701e+03,47706,47516,39684,190,190,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800016,0,0,0
17,3.082867120332e+08,3.082878399851e+08,1.127951898873e+03,47700,47523,39952,177,177,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800017,0,0,0
18,3.082878460761e+08,3.082889779757e+08,1.131899618864e+03,47730,47548,38908,182,182,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800018,0,0,0
19,3.082889830489e+08,3.082901049930e+08,1.121944057882e+03,47717,47539,39193,178,178,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800019,0,0,0
20,3.082901110233e+08,3.082912439899e+08,1.132966638684e+03,47702,47523,38823,179,179,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800020,0,0,0
21,3.082912500147e+08,3.082923869882e+08,1.136973499894e+03,47689,47497,38843,192,192,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800021,0,0,0
22,3.082923930465e+08,3.082935189965e+08,1.125950047791e+03,47701,47496,39568,205,205,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800022,0,0,0
23,3.082935250650e+08,3.082946469673e+08,1.121902322352e+03,47711,47524,40049,187,187,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800023,0,0,0
24,3.082946530213e+08,3.082957809902e+08,1.127968812168e+03,47741,47557,40054,184,184,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800024,0,0,0
25,3.082957860284e+08,3.082965559951e+08,7.699667106271e+02,32760,32646,27496,114,114,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800025,0,0,0
26,3.082965690273e+08,3.082976989847e+08,1.129957411945e+03,47728,47541,39759,187,187,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800026,0,0,0
27,3.082977040395e+08,3.082988319899e+08,1.127950380743e+03,47706,47532,40156,174,174,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800027,0,0,0
28,3.082988380208e+08,3.082999579586e+08,1.119937735379e+03,47740,47561,40177,179,179,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800028,0,0,0
29,3.082999640371e+08,3.083010909815e+08,1.126944383144e+03,47713,47546,40116,167,167,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800029,0,0,0
30,3.083010970298e+08,3.083022399798e+08,1.142950081110e+03,47711,47556,40350,155,155,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800030,0,0,0
31,3.083022450153e+08,3.083033759767e+08,1.130961389422e+03,47725,47565,39912,160,160,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800031,0,0,0
32,3.083033810527e+08,3.083045199953e+08,1.138942613721e+03,47716,47555,40093,161,161,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800032,0,0,0
33,3.083045250376e+08,3.083056649828e+08,1.139945165873e+03,47697,47561,40479,136,136,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800033,0,0,0
34,3.083056710530e+08,3.083068109679e+08,1.139914930344e+03,47710,47561,40598,149,149,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800034,0,0,0
35,3.083068160248e+08,3.083079528940e+08,1.136869217992e+03,47710,47580,40799,130,130,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800035,0,0,0
36,3.083079580313e+08,3.083090949130e+08,1.136881662965e+03,47704,47520,40252,184,184,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800036,0,0,0
37,3.083091000914e+08,3.083096109996e+08,5.109082873464e+02,21456,21363,17753,93,93,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800037,0,0,0
38,3.083096240407e+08,3.083101019467e+08,4.779059793949e+02,20111,20025,16853,86,86,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800038,0,0,0
39,3.083101140273e+08,3.083112469938e+08,1.132966512084e+03,47718,47516,40152,202,202,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800039,0,0,0
40,3.083112520142e+08,3.083123829372e+08,1.130922978818e+03,47707,47486,40305,221,221,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800040,0,0,0
41,3.083123890158e+08,3.083132419845e+08,8.529687145948e+02,36025,35877,30342,148,148,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800041,0,0,0
42,3.083132540421e+08,3.083143879958e+08,1.133953684688e+03,47718,47520,39987,198,198,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800042,0,0,0
43,3.083143930296e+08,3.083155339751e+08,1.140945543587e+03,47680,47483,39843,197,197,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800043,0,0,0
44,3.083155400217e+08,3.083166779947e+08,1.137973051012e+03,47694,47512,40268,182,182,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800044,0,0,0
45,3.083166840151e+08,3.083178259981e+08,1.141983039856e+03,47712,47556,39862,156,156,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800045,0,0,0
46,3.083178310260e+08,3.083189699808e+08,1.138954773843e+03,47687,47500,39760,187,187,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800046,0,0,0
47,3.083189760207e+08,3.083201139834e+08,1.137962631226e+03,47694,47527,40145,167,167,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800047,0,0,0
48,3.083201200178e+08,3.083212509846e+08,1.130966846883e+03,47702,47546,40188,156,156,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800048,0,0,0
49,3.083212570528e+08,3.083223989864e+08,1.141933626175e+03,47691,47545,40251,146,146,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800049,0,0,0
50,3.083224050386e+08,3.083235389697e+08,1.133931102931e+03,47721,47578,40708,143,143,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800050,0,0,0
51,3.083235440346e+08,3.083246769993e+08,1.132964650929e+03,47693,47510,40208,183,183,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800051,0,0,0
52,3.083246830847e+08,3.083258249911e+08,1.141906425893e+03,47714,47573,41242,141,141,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800052,0,0,0
53,3.083258300147e+08,3.083263069420e+08,4.769273536801e+02,20034,19958,16551,76,76,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800053,0,0,0
54,3.083263200476e+08,3.083274659895e+08,1.145941896617e+03,47696,47527,40056,169,169,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800054,0,0,0
55,3.083274711041e+08,3.083286019803e+08,1.130876114249e+03,47721,47557,39934,164,164,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800055,0,0,0
56,3.083286080249e+08,3.083297379898e+08,1.129964962900e+03,47714,47545,40019,169,169,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800056,0,0,0
57,3.083297440480e+08,3.083308759932e+08,1.131945237219e+03,47710,47545,40054,165,165,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800057,0,0,0
58,3.083308820537e+08,3.083320169891e+08,1.134935336411e+03,47725,47557,39962,168,168,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800058,0,0,0
59,3.083320221164e+08,3.083331479843e+08,1.125867908299e+03,47726,47574,40147,152,152,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800059,0,0,0
60,3.083331540147e+08,3.083342829940e+08,1.128979332089e+03,47729,47572,40056,157,157,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800060,0,0,0
61,3.083342880982e+08,3.083354339479e+08,1.145849655449e+03,47681,47506,40105,175,175,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800061,0,0,0
62,3.083354400253e+08,3.083365769577e+08,1.136932409763e+03,47696,47525,39635,171,171,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800062,0,0,0
63,3.083365830189e+08,3.083371699145e+08,5.868956074715e+02,24854,24781,20195,73,73,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800063,0,0,0
64,3.083371830142e+08,3.083373879911e+08,2.049768682718e+02,8535,8504,6712,31,31,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800064,0,0,0
65,3.083374000160e+08,3.083375309673e+08,1.309512895346e+02,5517,5495,4414,22,22,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800065,0,0,0
66,3.083375430443e+08,3.083386819624e+08,1.138918079972e+03,47723,47563,40237,160,160,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800066,0,0,0
67,3.083386870639e+08,3.083398299988e+08,1.142934985876e+03,47688,47544,40380,144,144,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800067,0,0,0
68,3.083398360896e+08,3.083409719755e+08,1.135885869741e+03,47699,47569,40912,130,130,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800068,0,0,0
69,3.083409780278e+08,3.083421169575e+08,1.138929686666e+03,47689,47559,40240,130,130,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800069,0,0,0
70,3.083421231103e+08,3.083432599788e+08,1.136868462086e+03,47712,47564,39958,148,148,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800070,0,0,0
71,3.083432650199e+08,3.083444139843e+08,1.148964308143e+03,47683,47555,40305,128,128,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800071,0,0,0
72,3.083444190589e+08,3.083455649808e+08,1.145921842277e+03,47686,47548,40219,138,138,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999129e+00,10356800072,0,0,0
73,3.083455710216e+08,3.083467109993e+08,1.139977693856e+03,47680,47539,40426,141,141,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800073,0,0,0
74,3.083467170905e+08,3.083478609901e+08,1.143899611235e+03,47683,47519,39890,164,164,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800074,0,0,0
75,3.083478670164e+08,3.083490099984e+08,1.142981947362e+03,47709,47553,40162,156,156,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800075,0,0,0
76,3.083490150257e+08,3.083501589764e+08,1.143950767219e+03,47711,47563,40102,148,148,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800076,0,0,0
77,3.083501640448e+08,3.083513089945e+08,1.144949746013e+03,47672,47523,39968,149,149,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800077,0,0,0
78,3.083513150326e+08,3.083524509985e+08,1.135965890706e+03,47700,47549,39934,151,151,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800078,0,0,0
79,3.083524570428e+08,3.083535969943e+08,1.139951534390e+03,47716,47568,39972,148,148,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800079,0,0,0
80,3.083536020486e+08,3.083547399615e+08,1.137912949443e+03,47724,47584,39990,140,140,0,1,e,C,2016,10,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.416156e+00,10356800080,0,0,0
1,3.083547450526e+08,3.083558829843e+08,1.137931703687e+03,47699,47553,40000,146,146,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.474979e+00,10356800001,0,0,0
2,3.083558890136e+08,3.083570239382e+08,1.134924615741e+03,47710,47574,40450,136,136,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800002,0,0,0
3,3.083570300668e+08,3.083581739869e+08,1.143920144618e+03,47692,47548,39988,144,144,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800003,0,0,0
4,3.083581800156e+08,3.083593129986e+08,1.132982964098e+03,47690,47545,40423,145,145,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800004,0,0,0
5,3.083593190465e+08,3.083604469896e+08,1.127943089545e+03,47743,47588,40186,155,155,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800005,0,0,0
6,3.083604520277e+08,3.083615889980e+08,1.136970233262e+03,47695,47571,40114,124,124,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800006,0,0,0
7,3.083615950390e+08,3.083627379890e+08,1.142950010240e+03,47673,47538,40261,135,135,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356800007,0,0,0
8,3.083627440216e+08,3.083638859682e+08,1.141946647465e+03,47697,47561,39955,136,136,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900008,0,0,0
9,3.083638910258e+08,3.083650209546e+08,1.129928803504e+03,47713,47554,40358,159,159,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900009,0,0,0
10,3.083650270313e+08,3.083661679804e+08,1.140949122965e+03,47703,47536,39987,167,167,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900010,0,0,0
11,3.083661730333e+08,3.083673059977e+08,1.132964371026e+03,47731,47523,39803,208,208,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900011,0,0,0
12,3.083673110435e+08,3.083684389841e+08,1.127940568566e+03,47703,47538,39599,165,165,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900012,0,0,0
13,3.083684450459e+08,3.083695819950e+08,1.136949107647e+03,47691,47511,39604,180,180,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900013,0,0,0
14,3.083695880345e+08,3.083707289959e+08,1.140961416006e+03,47693,47523,39991,170,170,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.978985e+00,10356900014,0,0,0
15,3.083707350159e+08,3.083718669991e+08,1.131983161151e+03,47700,47540,39632,160,160,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900015,0,0,0
16,3.083718730295e+08,3.083730089302e+08,1.135900757194e+03,47709,47558,39728,151,151,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900016,0,0,0
17,3.083730150208e+08,3.083741469801e+08,1.131959270537e+03,47708,47583,40150,125,125,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900017,0,0,0
18,3.083741530313e+08,3.083752929849e+08,1.139953587294e+03,47712,47562,39773,150,150,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900018,0,0,0
19,3.083752980846e+08,3.083764349952e+08,1.136910624802e+03,47727,47581,39812,146,146,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900019,0,0,0
20,3.083764400135e+08,3.083775859991e+08,1.145985683024e+03,47685,47526,39829,159,159,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900020,0,0,0
21,3.083775920407e+08,3.083787269796e+08,1.134938919187e+03,47712,47544,39590,168,168,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900021,0,0,0
22,3.083787330174e+08,3.083798779610e+08,1.144943628013e+03,47691,47545,39902,146,146,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900022,0,0,0
