#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562525920000e+08,3.562526530000e+08,5.134426e+01,9.174471e-01,4.721312e+01,8.797644e-01,9.195402e-01,4.860309e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562526530000e+08,3.562527140000e+08,5.009836e+01,9.062476e-01,4.529508e+01,8.617090e-01,9.041230e-01,5.325916e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562527140000e+08,3.562527750000e+08,5.054099e+01,9.102421e-01,4.609836e+01,8.693163e-01,9.120986e-01,5.099552e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562527750000e+08,3.562528360000e+08,4.881967e+01,8.946075e-01,4.414754e+01,8.507233e-01,9.042982e-01,5.390804e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562528360000e+08,3.562528970000e+08,5.095082e+01,9.139252e-01,4.678688e+01,8.757843e-01,9.182754e-01,4.913855e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562528970000e+08,3.562529580000e+08,4.981967e+01,9.037234e-01,4.534426e+01,8.621766e-01,9.101678e-01,5.186942e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562529580000e+08,3.562530190000e+08,5.073771e+01,9.120119e-01,4.660656e+01,8.740949e-01,9.185783e-01,4.915840e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562530190000e+08,3.562530800000e+08,5.085246e+01,9.130427e-01,4.593443e+01,8.677692e-01,9.032882e-01,5.306792e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562530800000e+08,3.562531410000e+08,5.200000e+01,9.232870e-01,4.744262e+01,8.819002e-01,9.123581e-01,5.020789e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562531410000e+08,3.562532020000e+08,5.016393e+01,9.068404e-01,4.588525e+01,8.673045e-01,9.147059e-01,5.049398e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562532020000e+08,3.562532630000e+08,5.260656e+01,9.286563e-01,4.785246e+01,8.857012e-01,9.096292e-01,5.061293e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562532630000e+08,3.562533240000e+08,5.057377e+01,9.105374e-01,4.644262e+01,8.725563e-01,9.183144e-01,4.931067e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562533240000e+08,3.562533850000e+08,4.959016e+01,9.016393e-01,4.521312e+01,8.609289e-01,9.117355e-01,5.157802e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562533850000e+08,3.562534460000e+08,5.047541e+01,9.096515e-01,4.596721e+01,8.680788e-01,9.106853e-01,5.139736e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562534460000e+08,3.562535070000e+08,5.006557e+01,9.059510e-01,4.595082e+01,8.679240e-01,9.178127e-01,4.969868e-03,2.300000e+01,1.900000e+01,1.003000e+03,36412300001
3.562535460000e+08,3.562536070000e+08,5.116393e+01,9.158346e-01,4.632787e+01,8.714777e-01,9.054790e-01,5.236685e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562536070000e+08,3.562536680000e+08,5.209836e+01,9.241599e-01,4.747541e+01,8.822048e-01,9.112650e-01,5.044208e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562536680000e+08,3.562537290000e+08,5.004918e+01,9.058026e-01,4.555738e+01,8.642004e-01,9.102522e-01,5.172844e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562537290000e+08,3.562537900000e+08,4.732787e+01,8.808330e-01,4.331147e+01,8.426294e-01,9.151368e-01,5.186559e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562537900000e+08,3.562538510000e+08,4.873771e+01,8.938561e-01,4.514754e+01,8.603044e-01,9.263370e-01,4.790841e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562538510000e+08,3.562539120000e+08,5.019672e+01,9.071367e-01,4.613115e+01,8.696254e-01,9.190072e-01,4.930377e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562539120000e+08,3.562539730000e+08,4.963934e+01,9.020864e-01,4.601639e+01,8.685431e-01,9.270145e-01,4.726978e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562539730000e+08,3.562540340000e+08,4.970492e+01,9.026819e-01,4.570492e+01,8.655986e-01,9.195251e-01,4.940233e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562540340000e+08,3.562540950000e+08,4.822951e+01,8.891838e-01,4.403279e+01,8.496169e-01,9.129844e-01,5.196476e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562540950000e+08,3.562541560000e+08,4.927869e+01,8.988033e-01,4.473771e+01,8.563907e-01,9.078510e-01,5.275433e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562541560000e+08,3.562542170000e+08,4.931147e+01,8.991023e-01,4.534426e+01,8.621766e-01,9.195479e-01,4.959262e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562542170000e+08,3.562542780000e+08,4.978688e+01,9.034259e-01,4.539344e+01,8.626441e-01,9.117550e-01,5.147089e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562542780000e+08,3.562543390000e+08,5.042623e+01,9.092081e-01,4.573771e+01,8.659090e-01,9.070221e-01,5.236072e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562543390000e+08,3.562544000000e+08,4.896721e+01,8.959582e-01,4.516393e+01,8.604606e-01,9.223301e-01,4.897247e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562544000000e+08,3.562544610000e+08,4.939344e+01,8.998492e-01,4.518033e+01,8.606167e-01,9.147030e-01,5.088707e-03,2.300000e+01,2.000000e+01,1.004000e+03,36412300002
3.562545190000e+08,3.562545800000e+08,5.186885e+01,9.221220e-01,4.739344e+01,8.814430e-01,9.137168e-01,4.991726e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562545800000e+08,3.562546410000e+08,5.168853e+01,9.205177e-01,4.719672e+01,8.796117e-01,9.130986e-01,5.016608e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562546410000e+08,3.562547020000e+08,5.159016e+01,9.196414e-01,4.737705e+01,8.812905e-01,9.183349e-01,4.881693e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562547020000e+08,3.562547630000e+08,5.108197e+01,9.151007e-01,4.670492e+01,8.750168e-01,9.143132e-01,5.014247e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562547630000e+08,3.562548240000e+08,5.096721e+01,9.140723e-01,4.655738e+01,8.736336e-01,9.134770e-01,5.042016e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562548240000e+08,3.562548850000e+08,5.119672e+01,9.161280e-01,4.716393e+01,8.793061e-01,9.212296e-01,4.820360e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562548850000e+08,3.562549460000e+08,5.136066e+01,9.175936e-01,4.709836e+01,8.786947e-01,9.170125e-01,4.928490e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562549460000e+08,3.562550070000e+08,5.129508e+01,9.170076e-01,4.721312e+01,8.797644e-01,9.204218e-01,4.838243e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562550070000e+08,3.562550680000e+08,5.077049e+01,9.123065e-01,4.634426e+01,8.716318e-01,9.128188e-01,5.069125e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562550680000e+08,3.562551290000e+08,5.280328e+01,9.303910e-01,4.821312e+01,8.890326e-01,9.130705e-01,4.964098e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562551290000e+08,3.562551900000e+08,5.118033e+01,9.159813e-01,4.677049e+01,8.756309e-01,9.138373e-01,5.022012e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562551900000e+08,3.562552510000e+08,5.178688e+01,9.213932e-01,4.708197e+01,8.785417e-01,9.091485e-01,5.113388e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562552510000e+08,3.562553120000e+08,4.921312e+01,8.982050e-01,4.500000e+01,8.588974e-01,9.143904e-01,5.106482e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562553120000e+08,3.562553730000e+08,5.237705e+01,9.266284e-01,4.801639e+01,8.872170e-01,9.167449e-01,4.887585e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562553730000e+08,3.562554340000e+08,5.221312e+01,9.251771e-01,4.795082e+01,8.866110e-01,9.183673e-01,4.851606e-03,2.300000e+01,2.300000e+01,1.004000e+03,36412300003
3.562554590000e+08,3.562555200000e+08,5.291803e+01,9.314015e-01,4.885246e+01,8.949078e-01,9.231722e-01,4.687418e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562555200000e+08,3.562555810000e+08,5.181967e+01,9.216847e-01,4.795082e+01,8.866110e-01,9.253401e-01,4.675007e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562555810000e+08,3.562556420000e+08,5.242623e+01,9.270633e-01,4.829508e+01,8.897880e-01,9.212008e-01,4.764298e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562556420000e+08,3.562557030000e+08,5.137705e+01,9.177400e-01,4.713115e+01,8.790004e-01,9.173580e-01,4.918361e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562557030000e+08,3.562557640000e+08,5.175410e+01,9.211015e-01,4.668853e+01,8.748632e-01,9.021223e-01,5.288559e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562557640000e+08,3.562558250000e+08,4.973771e+01,9.029796e-01,4.570492e+01,8.655986e-01,9.189189e-01,4.955536e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562558250000e+08,3.562558860000e+08,4.675410e+01,8.754774e-01,4.275410e+01,8.371899e-01,9.144460e-01,5.237505e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562558860000e+08,3.562559470000e+08,4.826229e+01,8.894859e-01,4.459016e+01,8.549774e-01,9.239131e-01,4.886542e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562559470000e+08,3.562560080000e+08,4.834426e+01,8.902409e-01,4.460656e+01,8.551345e-01,9.226857e-01,4.918350e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562560080000e+08,3.562560690000e+08,4.886885e+01,8.950579e-01,4.481967e+01,8.571749e-01,9.171419e-01,5.048993e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562560690000e+08,3.562561300000e+08,5.016393e+01,9.068404e-01,4.603279e+01,8.686978e-01,9.176471e-01,4.969546e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562561300000e+08,3.562561910000e+08,4.837705e+01,8.905427e-01,4.409836e+01,8.502494e-01,9.115554e-01,5.226880e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562561910000e+08,3.562562520000e+08,5.016393e+01,9.068404e-01,4.596721e+01,8.680788e-01,9.163399e-01,5.005262e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562562520000e+08,3.562563130000e+08,4.813115e+01,8.882765e-01,4.422951e+01,8.515127e-01,9.189373e-01,5.037040e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562563130000e+08,3.562563740000e+08,4.763934e+01,8.837267e-01,4.324590e+01,8.419912e-01,9.077770e-01,5.367368e-03,2.300000e+01,2.500000e+01,1.004000e+03,36412300004
3.562564280000e+08,3.562564890000e+08,5.432787e+01,9.437271e-01,4.983607e+01,9.038721e-01,9.173204e-01,4.783914e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562564890000e+08,3.562565500000e+08,5.104918e+01,9.148070e-01,4.665574e+01,8.745560e-01,9.139370e-01,5.025821e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562565500000e+08,3.562566110000e+08,5.316393e+01,9.335631e-01,4.878688e+01,8.943070e-01,9.176688e-01,4.826715e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562566110000e+08,3.562566720000e+08,5.470492e+01,9.469963e-01,5.019672e+01,9.071367e-01,9.175907e-01,4.760303e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562566720000e+08,3.562567330000e+08,5.531147e+01,9.522319e-01,5.077049e+01,9.123065e-01,9.179016e-01,4.725991e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562567330000e+08,3.562567940000e+08,5.540984e+01,9.530782e-01,5.073771e+01,9.120119e-01,9.156805e-01,4.779448e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562567940000e+08,3.562568550000e+08,5.381967e+01,9.393028e-01,4.939344e+01,8.998492e-01,9.177582e-01,4.794850e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562568550000e+08,3.562569160000e+08,5.537705e+01,9.527961e-01,5.093443e+01,9.137782e-01,9.197750e-01,4.673754e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562569160000e+08,3.562569770000e+08,5.368853e+01,9.381576e-01,4.901639e+01,8.964081e-01,9.129771e-01,4.925395e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562569770000e+08,3.562570380000e+08,5.398361e+01,9.407322e-01,4.978688e+01,9.034259e-01,9.222593e-01,4.666108e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562570380000e+08,3.562570990000e+08,5.416393e+01,9.423022e-01,4.911475e+01,8.973070e-01,9.067796e-01,5.058086e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562570990000e+08,3.562571600000e+08,5.596721e+01,9.578598e-01,5.131147e+01,9.171541e-01,9.168131e-01,4.726460e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562571600000e+08,3.562572210000e+08,5.513115e+01,9.506783e-01,5.039344e+01,9.089125e-01,9.140648e-01,4.832930e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562572210000e+08,3.562572820000e+08,5.604918e+01,9.585609e-01,5.131147e+01,9.171541e-01,9.154724e-01,4.757429e-03,2.400000e+01,2.700000e+01,1.004000e+03,36412300005
3.562621770000e+08,3.562622380000e+08,5.434426e+01,9.438695e-01,4.973771e+01,9.029796e-01,9.152338e-01,4.837663e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562622380000e+08,3.562622990000e+08,5.786885e+01,9.739968e-01,5.340984e+01,9.357195e-01,9.229462e-01,4.488467e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562622990000e+08,3.562623600000e+08,5.450820e+01,9.452920e-01,4.983607e+01,9.038721e-01,9.142857e-01,4.854804e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562623600000e+08,3.562624210000e+08,5.437705e+01,9.441541e-01,4.978688e+01,9.034259e-01,9.155864e-01,4.827066e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562624210000e+08,3.562624820000e+08,5.490164e+01,9.486974e-01,5.001639e+01,9.055059e-01,9.110182e-01,4.919903e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562624820000e+08,3.562625430000e+08,5.437705e+01,9.441541e-01,5.008197e+01,9.060992e-01,9.210129e-01,4.683150e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562625430000e+08,3.562626040000e+08,5.542623e+01,9.532191e-01,5.113115e+01,9.155411e-01,9.225081e-01,4.598229e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562626040000e+08,3.562626650000e+08,5.570492e+01,9.556125e-01,5.116393e+01,9.158346e-01,9.184815e-01,4.694093e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562626650000e+08,3.562627260000e+08,5.526229e+01,9.518085e-01,5.119672e+01,9.161280e-01,9.264313e-01,4.496492e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562627260000e+08,3.562627870000e+08,5.660656e+01,9.633153e-01,5.200000e+01,9.232870e-01,9.186215e-01,4.652913e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562627870000e+08,3.562628480000e+08,5.640984e+01,9.616399e-01,5.185246e+01,9.219763e-01,9.192095e-01,4.645634e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562628480000e+08,3.562629090000e+08,5.759016e+01,9.716486e-01,5.291803e+01,9.314015e-01,9.188728e-01,4.606509e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562629090000e+08,3.562629700000e+08,5.332787e+01,9.350013e-01,4.903279e+01,8.965580e-01,9.194590e-01,4.771256e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562629700000e+08,3.562630310000e+08,5.372131e+01,9.384440e-01,4.952459e+01,9.010430e-01,9.218798e-01,4.687925e-03,2.400000e+01,3.400000e+01,1.004000e+03,36412300007
3.562630550000e+08,3.562631160000e+08,5.281967e+01,9.305355e-01,4.834426e+01,8.902409e-01,9.152700e-01,4.906032e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562631160000e+08,3.562631770000e+08,5.359016e+01,9.372979e-01,4.870492e+01,8.935555e-01,9.088406e-01,5.034278e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562631770000e+08,3.562632380000e+08,5.329508e+01,9.347138e-01,4.870492e+01,8.935555e-01,9.138727e-01,4.920451e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562632380000e+08,3.562632990000e+08,4.996721e+01,9.050606e-01,4.570492e+01,8.655986e-01,9.146982e-01,5.059534e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562632990000e+08,3.562633600000e+08,5.200000e+01,9.232870e-01,4.773771e+01,8.846385e-01,9.180328e-01,4.870602e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562633600000e+08,3.562634210000e+08,5.422951e+01,9.428724e-01,4.988525e+01,9.043180e-01,9.198912e-01,4.719822e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562634210000e+08,3.562634820000e+08,5.539344e+01,9.529371e-01,5.037705e+01,9.087647e-01,9.094406e-01,4.936962e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562634820000e+08,3.562635430000e+08,5.493443e+01,9.489807e-01,5.049180e+01,9.097992e-01,9.191286e-01,4.709756e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562635430000e+08,3.562636040000e+08,5.621312e+01,9.599617e-01,5.162295e+01,9.199336e-01,9.183435e-01,4.676426e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562636040000e+08,3.562636650000e+08,5.821312e+01,9.768896e-01,5.318033e+01,9.337069e-01,9.135455e-01,4.716106e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562636650000e+08,3.562637260000e+08,5.465574e+01,9.465705e-01,4.978688e+01,9.034259e-01,9.109178e-01,4.933467e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562637260000e+08,3.562637870000e+08,5.559016e+01,9.546278e-01,5.113115e+01,9.155411e-01,9.197876e-01,4.664451e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562637870000e+08,3.562638480000e+08,5.365574e+01,9.378712e-01,4.916393e+01,8.977562e-01,9.162847e-01,4.841106e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562638480000e+08,3.562639090000e+08,5.408197e+01,9.415889e-01,4.944262e+01,9.002970e-01,9.142165e-01,4.875682e-03,2.400000e+01,3.600000e+01,1.004000e+03,36412300008
3.562639490000e+08,3.562640100000e+08,5.583607e+01,9.567368e-01,5.116393e+01,9.158346e-01,9.163241e-01,4.744630e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562640100000e+08,3.562640710000e+08,5.667213e+01,9.638731e-01,5.183607e+01,9.218305e-01,9.146659e-01,4.751633e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562640710000e+08,3.562641320000e+08,5.573771e+01,9.558938e-01,5.088525e+01,9.133369e-01,9.129412e-01,4.834910e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562641320000e+08,3.562641930000e+08,5.378688e+01,9.390166e-01,4.903279e+01,8.965580e-01,9.116123e-01,4.955618e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562641930000e+08,3.562642540000e+08,5.386885e+01,9.397318e-01,4.914754e+01,8.976064e-01,9.123554e-01,4.932996e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562642540000e+08,3.562643150000e+08,5.673771e+01,9.644306e-01,5.172131e+01,9.208096e-01,9.115862e-01,4.825675e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562643150000e+08,3.562643760000e+08,5.467213e+01,9.467124e-01,4.988525e+01,9.043180e-01,9.124438e-01,4.894392e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562643760000e+08,3.562644370000e+08,5.380328e+01,9.391597e-01,4.914754e+01,8.976064e-01,9.134674e-01,4.907577e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562644370000e+08,3.562644980000e+08,5.503279e+01,9.498299e-01,4.967213e+01,9.023842e-01,9.025916e-01,5.117622e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562644980000e+08,3.562645590000e+08,5.442623e+01,9.445810e-01,5.014754e+01,9.066923e-01,9.213855e-01,4.670925e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562645590000e+08,3.562646200000e+08,5.283607e+01,9.306799e-01,4.844262e+01,8.911461e-01,9.168476e-01,4.863576e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562646200000e+08,3.562646810000e+08,5.459016e+01,9.460025e-01,5.001639e+01,9.055059e-01,9.162162e-01,4.801278e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562646810000e+08,3.562647420000e+08,5.270492e+01,9.295241e-01,4.824590e+01,8.893348e-01,9.153966e-01,4.908041e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562647420000e+08,3.562648030000e+08,5.431147e+01,9.435847e-01,5.026229e+01,9.077290e-01,9.254452e-01,4.563546e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300009
3.562648370000e+08,3.562648980000e+08,5.381967e+01,9.393028e-01,4.878688e+01,8.943070e-01,9.064879e-01,5.081353e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562648980000e+08,3.562649590000e+08,5.359016e+01,9.372979e-01,4.880328e+01,8.944572e-01,9.106761e-01,4.988367e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562649590000e+08,3.562650200000e+08,5.531147e+01,9.522319e-01,5.055738e+01,9.103898e-01,9.140486e-01,4.825458e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562650200000e+08,3.562650810000e+08,5.485246e+01,9.482725e-01,5.042623e+01,9.092081e-01,9.193066e-01,4.708539e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562650810000e+08,3.562651420000e+08,5.521312e+01,9.513848e-01,5.006557e+01,9.059510e-01,9.067696e-01,5.010041e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562651420000e+08,3.562652030000e+08,5.657377e+01,9.630363e-01,5.186885e+01,9.221220e-01,9.168357e-01,4.700474e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562652030000e+08,3.562652640000e+08,5.516393e+01,9.509610e-01,5.032787e+01,9.083210e-01,9.123328e-01,4.875314e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562652640000e+08,3.562653250000e+08,5.308197e+01,9.328431e-01,4.852459e+01,8.918997e-01,9.141445e-01,4.923263e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562653250000e+08,3.562653860000e+08,5.340984e+01,9.357195e-01,4.865574e+01,8.931042e-01,9.109883e-01,4.988895e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562653860000e+08,3.562654470000e+08,5.419672e+01,9.425873e-01,4.944262e+01,9.002970e-01,9.122807e-01,4.919947e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562654470000e+08,3.562655080000e+08,5.514754e+01,9.508197e-01,5.014754e+01,9.066923e-01,9.093341e-01,4.950576e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562655080000e+08,3.562655690000e+08,5.488525e+01,9.485558e-01,5.008197e+01,9.060992e-01,9.124851e-01,4.883838e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562655690000e+08,3.562656300000e+08,5.557377e+01,9.544870e-01,5.075410e+01,9.121592e-01,9.132743e-01,4.833643e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562656300000e+08,3.562656910000e+08,5.616393e+01,9.595417e-01,5.068853e+01,9.115698e-01,9.025102e-01,5.067712e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300010
3.562657230000e+08,3.562657840000e+08,5.701639e+01,9.667963e-01,5.208197e+01,9.240145e-01,9.134560e-01,4.767574e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562657840000e+08,3.562658450000e+08,5.511475e+01,9.505370e-01,5.024590e+01,9.075810e-01,9.116597e-01,4.894372e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562658450000e+08,3.562659060000e+08,5.616393e+01,9.595417e-01,5.091803e+01,9.136311e-01,9.065966e-01,4.971583e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562659060000e+08,3.562659670000e+08,5.614754e+01,9.594016e-01,5.085246e+01,9.130427e-01,9.056934e-01,4.993802e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562659670000e+08,3.562660280000e+08,5.404918e+01,9.413034e-01,4.937705e+01,8.996999e-01,9.135578e-01,4.894085e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562660280000e+08,3.562660890000e+08,5.691803e+01,9.659619e-01,5.144262e+01,9.183255e-01,9.038019e-01,5.004148e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562660890000e+08,3.562661500000e+08,5.740984e+01,9.701262e-01,5.221312e+01,9.251771e-01,9.094803e-01,4.848531e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562661500000e+08,3.562662110000e+08,5.506557e+01,9.501128e-01,4.998361e+01,9.052090e-01,9.077106e-01,4.993955e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562662110000e+08,3.562662720000e+08,5.724590e+01,9.687401e-01,5.186885e+01,9.221220e-01,9.060710e-01,4.936781e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562662720000e+08,3.562663330000e+08,5.537705e+01,9.527961e-01,5.050820e+01,9.099468e-01,9.120781e-01,4.872307e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562663330000e+08,3.562663940000e+08,5.524590e+01,9.516672e-01,5.063934e+01,9.111274e-01,9.166172e-01,4.762305e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562663940000e+08,3.562664550000e+08,5.695082e+01,9.662401e-01,5.196721e+01,9.229960e-01,9.124928e-01,4.794261e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
3.562664550000e+08,3.562665160000e+08,5.600000e+01,9.581403e-01,5.059016e+01,9.106849e-01,9.033958e-01,5.054499e-03,2.500000e+01,3.400000e+01,1.004000e+03,36412300011
