#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.857657817293e+08,2.857809018154e+08,1.512008605236e+04,19756,18871,11798,885,885,0,1,e,F,2016,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330700001,0,0,1280
3,2.857809170314e+08,2.857930434186e+08,1.212638716179e+04,25745,24689,16752,1056,1056,0,1,e,F,2016,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330700003,0,0,1280
5,2.857930581623e+08,2.858045249166e+08,1.146675430435e+04,27064,26037,18219,1027,1027,0,1,e,F,2016,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330700005,0,0,1280
7,2.858045391651e+08,2.858139659195e+08,9.426754358590e+03,28005,26858,19855,1147,1147,0,1,e,F,2016,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330700007,0,0,1280
1,2.858139780245e+08,2.858225145922e+08,8.536567717314e+03,32921,31629,24081,1292,1292,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800001,0,0,1280
3,2.858225291140e+08,2.858298968129e+08,7.367698888540e+03,35261,33807,26798,1454,1454,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800003,0,0,1280
5,2.858299115697e+08,2.858364749561e+08,6.563386383832e+03,36870,35345,28527,1525,1525,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800005,0,0,1280
7,2.858364890154e+08,2.858413528702e+08,4.863854728043e+03,33336,31985,26097,1351,1351,0,2,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800007,0,0,1280
8,2.858413643032e+08,2.858461159758e+08,4.751672641516e+03,40489,38817,32504,1672,1672,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800008,0,0,1280
10,2.858461300640e+08,2.858501859302e+08,4.055866259813e+03,41881,40159,33998,1722,1722,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800010,0,0,1280
12,2.858502001946e+08,2.858518389655e+08,1.638770842850e+03,18562,17777,14977,785,785,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800012,0,0,1280
13,2.858518500641e+08,2.858553929884e+08,3.542924312472e+03,42903,41188,35494,1715,1715,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800013,0,0,1280
15,2.858554070888e+08,2.858587897833e+08,3.382694487154e+03,43222,41387,35868,1835,1835,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800015,0,0,1280
17,2.858588040152e+08,2.858620439848e+08,3.239969594777e+03,43517,41740,36240,1777,1777,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800017,0,0,1280
19,2.858620580227e+08,2.858652229922e+08,3.164969473004e+03,43663,41742,36188,1921,1921,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800019,0,0,1280
21,2.858652371307e+08,2.858674138811e+08,2.176750362456e+03,30506,29197,25175,1309,1309,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800021,0,0,1280
22,2.858674250856e+08,2.858705339773e+08,3.108891720891e+03,43765,41943,36355,1822,1822,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800022,0,0,1280
24,2.858705481904e+08,2.858736209076e+08,3.072717140436e+03,43851,42066,36580,1785,1785,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800024,0,0,1280
26,2.858736350568e+08,2.858766789979e+08,3.043941076219e+03,43904,42031,36683,1873,1873,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800026,0,0,1280
28,2.858766940766e+08,2.858796759778e+08,2.981901218057e+03,44034,42211,36632,1823,1823,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800028,0,0,1280
30,2.858796902149e+08,2.858826079761e+08,2.917761281967e+03,44162,42273,37058,1889,1889,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800030,0,0,1280
32,2.858826221211e+08,2.858855277476e+08,2.905626415312e+03,44187,42264,36967,1923,1923,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800032,0,0,1280
34,2.858855420632e+08,2.858883599711e+08,2.817907935143e+03,44357,42456,37348,1901,1901,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800034,0,0,1280
36,2.858883740235e+08,2.858911138918e+08,2.739868288517e+03,44504,42664,37597,1840,1840,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800036,0,0,1280
38,2.858911280841e+08,2.858938079106e+08,2.679826553345e+03,44640,42811,37736,1829,1829,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800038,0,0,1280
40,2.858938220613e+08,2.858964059846e+08,2.583923335552e+03,44814,42842,37707,1972,1972,0,1,e,F,2016,1,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48330800040,0,0,1280
