#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.922847060403e+08,2.922855019970e+08,7.959566884637e+02,48400,44272,40844,4128,4128,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338200001,20,0,4
2,2.922855060116e+08,2.922862959767e+08,7.899650272131e+02,48389,44261,40641,4128,4128,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.987358e+00,35338200002,20,0,4
3,2.922863010361e+08,2.922870899825e+08,7.889463880062e+02,48379,44310,40811,4069,4069,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338200003,20,0,4
4,2.922870950343e+08,2.922878859905e+08,7.909561448693e+02,48376,44197,40821,4179,4179,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338200004,20,0,4
5,2.922878910124e+08,2.922886809942e+08,7.899818154573e+02,48372,44242,40719,4130,4130,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338200005,20,0,4
6,2.922886860264e+08,2.922894719892e+08,7.859627204537e+02,48377,44236,40773,4141,4141,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338200006,20,0,4
7,2.922894770409e+08,2.922902669490e+08,7.899081339240e+02,48402,44224,40836,4178,4178,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338200007,20,0,4
8,2.922902710173e+08,2.922910619650e+08,7.909477286935e+02,48369,44100,40615,4269,4269,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338200008,20,0,4
9,2.922910670293e+08,2.922918609905e+08,7.939612181187e+02,48400,44285,40635,4115,4115,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338200009,20,0,4
10,2.922918650204e+08,2.922926559584e+08,7.909380108118e+02,48378,44185,40647,4193,4193,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300010,20,0,4
11,2.922926610094e+08,2.922934509973e+08,7.899879229069e+02,48392,44242,40686,4150,4150,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300011,20,0,4
12,2.922934560125e+08,2.922942519903e+08,7.959777970314e+02,48365,44284,40768,4081,4081,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300012,20,0,4
13,2.922942570287e+08,2.922950539831e+08,7.969544451237e+02,48401,44234,40810,4167,4167,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300013,20,0,4
14,2.922950580193e+08,2.922958509766e+08,7.929573007226e+02,48337,44233,40842,4104,4104,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300014,20,0,4
15,2.922958560107e+08,2.922966519987e+08,7.959880816340e+02,48409,44279,40725,4130,4130,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300015,20,0,4
16,2.922966560264e+08,2.922974419896e+08,7.859632148743e+02,48426,44196,40623,4230,4230,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300016,20,0,4
17,2.922974460201e+08,2.922982349976e+08,7.889775317907e+02,48372,44269,40772,4103,4103,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300017,20,0,4
18,2.922982400191e+08,2.922990289970e+08,7.889779615402e+02,48397,44177,40762,4220,4220,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300018,20,0,4
19,2.922990340210e+08,2.922998259722e+08,7.919512383342e+02,48374,44277,40830,4097,4097,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300019,20,0,4
20,2.922998310096e+08,2.923006249863e+08,7.939767208099e+02,48410,44367,40954,4043,4043,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300020,20,0,4
21,2.923006290139e+08,2.923014259711e+08,7.969571505785e+02,48386,44270,40785,4116,4116,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300021,20,0,4
22,2.923014300572e+08,2.923022189580e+08,7.889008171558e+02,48383,44280,40770,4103,4103,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300022,20,0,4
23,2.923022240313e+08,2.923030119893e+08,7.879579791427e+02,48419,44153,40673,4266,4266,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300023,20,0,4
24,2.923030160315e+08,2.923038109829e+08,7.949513754249e+02,48375,44246,40745,4129,4129,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300024,20,0,4
25,2.923038160226e+08,2.923046019763e+08,7.859537202120e+02,48429,44223,40745,4206,4206,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300025,20,0,4
26,2.923046060251e+08,2.923053899936e+08,7.839684773088e+02,48358,44159,40641,4199,4199,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300026,20,0,4
27,2.923053950186e+08,2.923061879966e+08,7.929779853225e+02,48414,44286,40924,4128,4128,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300027,20,0,4
28,2.923061920272e+08,2.923069789871e+08,7.869598554373e+02,48407,44215,40658,4192,4192,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300028,20,0,4
29,2.923069840565e+08,2.923077769794e+08,7.929229847193e+02,48385,44153,40729,4232,4232,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300029,20,0,4
30,2.923077820195e+08,2.923085629973e+08,7.809778670669e+02,48409,44272,40882,4137,4137,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300030,20,0,4
31,2.923085680164e+08,2.923093589989e+08,7.909825433493e+02,48416,44268,40714,4148,4148,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300031,20,0,4
32,2.923093630250e+08,2.923101589610e+08,7.959359465837e+02,48382,44161,40686,4221,4221,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300032,20,0,4
33,2.923101640197e+08,2.923109579870e+08,7.939672930241e+02,48412,44260,40701,4152,4152,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300033,20,0,4
34,2.923109620112e+08,2.923117539857e+08,7.919744488597e+02,48395,44202,40611,4193,4193,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300034,20,0,4
35,2.923117590380e+08,2.923125479912e+08,7.889532204866e+02,48402,44189,40661,4213,4213,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300035,20,0,4
36,2.923125530317e+08,2.923133409800e+08,7.879482686520e+02,48369,44221,40783,4148,4148,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.969583e+00,35338300036,20,0,4
37,2.923133460121e+08,2.923141369876e+08,7.909755526781e+02,48409,44243,40631,4166,4166,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.770203e+00,35338300037,20,0,4
38,2.923141410183e+08,2.923149309627e+08,7.899444260001e+02,48369,44237,40791,4132,4132,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300038,20,0,4
39,2.923149360121e+08,2.923157259698e+08,7.899576686025e+02,48400,44215,40538,4185,4185,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300039,20,0,4
40,2.923157310381e+08,2.923165179880e+08,7.869499095082e+02,48427,44170,40703,4257,4257,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300040,20,0,4
41,2.923165220442e+08,2.923173139877e+08,7.919434278011e+02,48366,44151,40670,4215,4215,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300041,20,0,4
42,2.923173190287e+08,2.923181049958e+08,7.859670951962e+02,48407,44228,40729,4179,4179,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300042,20,0,4
43,2.923181090253e+08,2.923188969971e+08,7.879717540741e+02,48373,44141,40628,4232,4232,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300043,20,0,4
44,2.923189020139e+08,2.923196919920e+08,7.899781051278e+02,48370,44202,40914,4168,4168,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300044,20,0,4
45,2.923196970287e+08,2.923204949978e+08,7.979690911770e+02,48391,44177,40722,4214,4214,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300045,20,0,4
46,2.923204990126e+08,2.923212849928e+08,7.859802160859e+02,48375,44201,40800,4174,4174,0,3,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300046,20,0,4
47,2.923212900718e+08,2.923220739911e+08,7.839193497896e+02,48425,44192,40653,4233,4233,0,10,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300047,20,0,4
48,2.923220780262e+08,2.923228619852e+08,7.839590053558e+02,48392,44074,40604,4318,4318,0,5,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300048,20,0,4
49,2.923228670454e+08,2.923236569642e+08,7.899188466668e+02,48359,44180,40756,4179,4179,0,5,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300049,20,0,4
50,2.923236620242e+08,2.923244529739e+08,7.909497061372e+02,48409,44262,40762,4147,4147,0,4,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300050,20,0,4
51,2.923244570166e+08,2.923252429676e+08,7.859510495067e+02,48435,44296,40587,4139,4139,0,7,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300051,20,0,4
52,2.923252470135e+08,2.923260369748e+08,7.899612576365e+02,48368,44167,40677,4201,4201,0,4,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.884518e+00,35338300052,20,0,4
53,2.923260420410e+08,2.923268329768e+08,7.909358470440e+02,48397,44258,40807,4139,4139,0,5,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300053,20,0,4
54,2.923268380746e+08,2.923276239961e+08,7.859214901328e+02,48434,44245,40794,4189,4189,0,8,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300054,20,0,4
55,2.923276280243e+08,2.923284189961e+08,7.909718071818e+02,48403,44242,40858,4161,4161,0,3,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300055,20,0,4
56,2.923284230420e+08,2.923292119909e+08,7.889488680363e+02,48420,44221,40809,4199,4199,0,6,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300056,20,0,4
57,2.923292160225e+08,2.923300039994e+08,7.879768532515e+02,48398,44175,40612,4223,4223,0,8,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300057,20,0,4
58,2.923300090192e+08,2.923307899909e+08,7.809716796279e+02,48420,44295,40845,4125,4125,0,6,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.988416e+00,35338300058,20,0,4
59,2.923307940428e+08,2.923315759982e+08,7.819554654956e+02,48388,44112,40675,4276,4276,0,6,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300059,20,0,4
60,2.923315810320e+08,2.923323619973e+08,7.809653019905e+02,48434,44293,40880,4141,4141,0,6,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300060,20,0,4
61,2.923323660144e+08,2.923331519817e+08,7.859673234820e+02,48376,44080,40543,4296,4296,0,7,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300061,20,0,4
62,2.923331570119e+08,2.923339399893e+08,7.829774046540e+02,48410,44216,40550,4194,4194,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300062,20,0,4
63,2.923339440099e+08,2.923347219831e+08,7.779731243849e+02,48430,44315,40803,4115,4115,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300063,20,0,4
64,2.923347260091e+08,2.923355159632e+08,7.899540902376e+02,48364,44194,40679,4170,4170,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300064,20,0,4
65,2.923355210477e+08,2.923363059587e+08,7.849110459089e+02,48400,44342,40929,4058,4058,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300065,20,0,4
66,2.923363110450e+08,2.923370989988e+08,7.879538037181e+02,48386,44222,40575,4164,4164,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300066,20,0,4
67,2.923371040193e+08,2.923378939258e+08,7.899064500928e+02,48387,44093,40691,4294,4294,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300067,20,0,4
68,2.923378990092e+08,2.923386839720e+08,7.849628137350e+02,48377,44319,40831,4058,4058,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300068,20,0,4
69,2.923386890126e+08,2.923394719977e+08,7.829851624966e+02,48413,44207,40735,4206,4206,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300069,20,0,4
70,2.923394760208e+08,2.923402519928e+08,7.759720451236e+02,48434,44226,40820,4208,4208,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300070,20,0,4
71,2.923402560108e+08,2.923410389677e+08,7.829569257498e+02,48416,44301,40726,4115,4115,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300071,20,0,4
72,2.923410430206e+08,2.923418259921e+08,7.829715666771e+02,48377,44171,40726,4206,4206,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300072,20,0,4
73,2.923418310134e+08,2.923426159961e+08,7.849826269746e+02,48394,44287,40905,4107,4107,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300073,20,0,4
74,2.923426210099e+08,2.923434019999e+08,7.809899923801e+02,48393,44316,40638,4077,4077,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300074,20,0,4
75,2.923434070085e+08,2.923441839967e+08,7.769881656170e+02,48404,44246,40751,4158,4158,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300075,20,0,4
76,2.923441890308e+08,2.923449709748e+08,7.819440028667e+02,48406,44330,40904,4076,4076,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300076,20,0,4
77,2.923449750203e+08,2.923457529764e+08,7.779561054707e+02,48404,44327,40871,4077,4077,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300077,20,0,4
78,2.923457580565e+08,2.923465409239e+08,7.828674374819e+02,48402,44257,40846,4145,4145,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300078,20,0,4
79,2.923465460208e+08,2.923473319923e+08,7.859715731144e+02,48429,44310,40747,4119,4119,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300079,20,0,4
80,2.923473360274e+08,2.923481199957e+08,7.839683020115e+02,48421,44231,40809,4190,4190,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300080,20,0,4
81,2.923481240272e+08,2.923489119626e+08,7.879354414940e+02,48408,44278,40731,4130,4130,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300081,20,0,4
82,2.923489160163e+08,2.923497039496e+08,7.879332629442e+02,48408,44301,40794,4107,4107,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300082,20,0,4
83,2.923497080562e+08,2.923504949995e+08,7.869432532787e+02,48428,44269,40800,4159,4159,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300083,20,0,4
84,2.923504990250e+08,2.923512799891e+08,7.809640434384e+02,48386,44095,40690,4291,4291,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300084,20,0,4
85,2.923512850220e+08,2.923520669759e+08,7.819538756013e+02,48403,44317,40807,4086,4086,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300085,20,0,4
86,2.923520720673e+08,2.923528559948e+08,7.839275074601e+02,48380,44235,40692,4145,4145,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300086,20,0,4
87,2.923528610177e+08,2.923536459886e+08,7.849708794951e+02,48419,44318,40816,4101,4101,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300087,20,0,4
88,2.923536500163e+08,2.923544349841e+08,7.849677407742e+02,48377,44117,40521,4260,4260,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300088,20,0,4
89,2.923544400085e+08,2.923552259734e+08,7.859649307728e+02,48387,44378,40892,4009,4009,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300089,20,0,4
90,2.923552310188e+08,2.923560159934e+08,7.849746415019e+02,48376,44290,40816,4086,4086,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300090,20,0,4
91,2.923560210271e+08,2.923568059852e+08,7.849580851197e+02,48397,44204,40542,4193,4193,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300091,20,0,4
92,2.923568110136e+08,2.923575969854e+08,7.859717465043e+02,48423,44430,40840,3993,3993,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300092,20,0,4
93,2.923576010847e+08,2.923583819896e+08,7.809049364328e+02,48412,44416,40844,3996,3996,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.822251e+00,35338300093,20,0,4
94,2.923583870467e+08,2.923591709949e+08,7.839481849670e+02,48398,44184,40685,4214,4214,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300094,20,0,4
95,2.923591760112e+08,2.923599569793e+08,7.809680602551e+02,48432,44341,40862,4091,4091,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300095,20,0,4
96,2.923599610110e+08,2.923607379984e+08,7.769873950481e+02,48390,44261,40674,4129,4129,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300096,20,0,4
97,2.923607430257e+08,2.923615269938e+08,7.839681470990e+02,48419,44286,40758,4133,4133,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300097,20,0,4
98,2.923615310126e+08,2.923623179986e+08,7.869860022664e+02,48381,44273,40692,4108,4108,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300098,20,0,4
99,2.923623230093e+08,2.923631049879e+08,7.819786192179e+02,48400,44333,40643,4067,4067,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300099,20,0,4
100,2.923631100238e+08,2.923638959857e+08,7.859618625045e+02,48382,44251,40665,4131,4131,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300100,20,0,4
