#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824895000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22442700001
3.824908200000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22442700002
3.824920800000e+08,1.900000e+01,4.000000e+00,9.430000e+02,22442700003
3.824934000000e+08,1.900000e+01,4.000000e+00,9.430000e+02,22442700004
3.824946600000e+08,1.900000e+01,4.000000e+00,9.430000e+02,22442700005
3.824959200000e+08,1.900000e+01,4.000000e+00,9.430000e+02,22442700006
3.824972400000e+08,1.900000e+01,3.000000e+00,9.430000e+02,22442700007
3.824985000000e+08,1.900000e+01,3.000000e+00,9.430000e+02,22442700008
3.824997600000e+08,1.900000e+01,3.000000e+00,9.430000e+02,22442700009
3.825010800000e+08,1.900000e+01,3.000000e+00,9.430000e+02,22442700010
3.825023400000e+08,1.900000e+01,3.000000e+00,9.430000e+02,22442700011
3.825036000000e+08,1.900000e+01,3.000000e+00,9.430000e+02,22442700012
3.825049200000e+08,1.900000e+01,3.000000e+00,9.430000e+02,22442700013
3.825061800000e+08,1.900000e+01,3.000000e+00,9.430000e+02,22442700014
3.825074400000e+08,1.900000e+01,3.000000e+00,9.430000e+02,22442700015
3.825087600000e+08,1.900000e+01,2.000000e+00,9.430000e+02,22442700016
3.825100200000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22442700017
3.825113400000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22442700018
3.825126000000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22442700019
3.825138600000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22442700020
3.825151200000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22442700021
3.825165000000e+08,1.900000e+01,1.000000e+00,9.440000e+02,22442700022
3.825177000000e+08,1.900000e+01,1.000000e+00,9.440000e+02,22442700023
3.825190200000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22442700024
3.825202800000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22442700025
3.825216000000e+08,1.900000e+01,2.000000e+00,9.450000e+02,22442700026
3.825228600000e+08,1.900000e+01,3.000000e+00,9.450000e+02,22442700027
3.825241800000e+08,1.900000e+01,3.000000e+00,9.440000e+02,22442700028
3.825254400000e+08,1.900000e+01,4.000000e+00,9.440000e+02,22442700029
3.825267000000e+08,1.900000e+01,4.000000e+00,9.450000e+02,22442700030
3.825280200000e+08,1.900000e+01,5.000000e+00,9.450000e+02,22442700031
3.825292800000e+08,1.900000e+01,6.000000e+00,9.440000e+02,22442700032
3.825306000000e+08,1.900000e+01,7.000000e+00,9.440000e+02,22442700033
3.825318600000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22442700034
3.825331800000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22442700035
3.825344400000e+08,1.900000e+01,1.000000e+01,9.430000e+02,22442700036
3.825357000000e+08,1.900000e+01,1.000000e+01,9.430000e+02,22442700037
3.825370200000e+08,2.000000e+01,1.100000e+01,9.430000e+02,22442700038
3.825382800000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22442700039
3.825395400000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22442700040
3.825408000000e+08,2.000000e+01,1.600000e+01,9.420000e+02,22442700041
3.825421200000e+08,2.000000e+01,1.600000e+01,9.420000e+02,22442700042
3.825433800000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22442700043
3.825447000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22442700044
3.825459600000e+08,2.000000e+01,1.500000e+01,9.410000e+02,22442700045
3.825472200000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22442700046
3.825484800000e+08,2.000000e+01,1.500000e+01,9.410000e+02,22442700047
3.825497400000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22442700048
3.825510600000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22442700049
3.825523200000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22442700050
3.825535800000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22442700051
3.825548400000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22442700052
3.825561000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22442700053
3.825574200000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22442700054
3.825586800000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22442700055
3.825599400000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22442700056
3.825612000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22442700057
3.825625200000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22442700058
3.825637200000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22442700059
3.825650400000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22442700060
3.825663000000e+08,2.000000e+01,8.000000e+00,9.400000e+02,22442700061
3.825675600000e+08,2.000000e+01,8.000000e+00,9.400000e+02,22442700062
3.825688200000e+08,2.000000e+01,8.000000e+00,9.400000e+02,22442700063
3.825701400000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22442700064
3.825714000000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22442700065
3.825726600000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22442700066
3.825739200000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22442700067
3.825752400000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22442700068
3.825765000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22442800001
3.825777600000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22442800002
3.825790800000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22442800003
3.825803400000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22442800004
3.825816000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22442800005
3.825828600000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22442800006
3.825841800000e+08,1.900000e+01,5.000000e+00,9.400000e+02,22442800007
3.825854400000e+08,1.900000e+01,5.000000e+00,9.400000e+02,22442800008
3.825867000000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22442800009
3.825879600000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22442800010
3.825892200000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22442800011
3.825905400000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22442800012
3.825918000000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22442800013
3.825930000000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22442800014
3.825943200000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22442800015
3.825955800000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22442800016
3.825968400000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22442800017
3.825981000000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22442800018
3.825993600000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22442800019
3.826006800000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22442800020
3.826019400000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22442800021
3.826032000000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22442800022
3.826044600000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22442800023
3.826057200000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22442800024
3.826069800000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22442800025
3.826083000000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22442800026
3.826095600000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22442800027
3.826108200000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22442800028
3.826120800000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22442800029
3.826133400000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22442800030
3.826146600000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22442800031
3.826159200000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22442800032
3.826171800000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22442800033
3.826184400000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22442800034
3.826197600000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22442800035
3.826210200000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22442800036
3.826222800000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22442800037
3.826235400000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22442800038
3.826248000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22442800039
3.826260600000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22442800040
3.826273800000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22442800041
3.826285800000e+08,2.000000e+01,1.500000e+01,9.370000e+02,22442800042
3.826298400000e+08,2.000000e+01,1.500000e+01,9.370000e+02,22442800043
3.826311000000e+08,2.000000e+01,1.600000e+01,9.370000e+02,22442800044
3.826324200000e+08,2.000000e+01,1.800000e+01,9.370000e+02,22442800045
3.826336800000e+08,2.000000e+01,1.900000e+01,9.370000e+02,22442800046
3.826349400000e+08,2.100000e+01,1.900000e+01,9.370000e+02,22442800047
