#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824931826609e+08,3.824944724353e+08,1.289774375379e+03,47408,47251,44345,157,157,0,6,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700001,0,1,0
2,3.824944772100e+08,3.824957564814e+08,1.279271476030e+03,47417,47303,44314,114,114,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700002,0,1,0
3,3.824957607563e+08,3.824970334457e+08,1.272689422011e+03,47425,47290,44281,135,135,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700003,0,1,0
4,3.824970380860e+08,3.824983094679e+08,1.271381856382e+03,47435,47301,44338,134,134,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700004,0,1,0
5,3.824983137146e+08,3.824995884475e+08,1.274732844174e+03,47426,47307,44335,119,119,0,6,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700005,0,1,0
6,3.824995925131e+08,3.825008674274e+08,1.274914366901e+03,47417,47282,44484,135,135,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700006,0,1,0
7,3.825008722251e+08,3.825021589746e+08,1.286749558687e+03,47419,47294,44581,125,125,0,7,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700007,0,1,0
8,3.825021636436e+08,3.825034349465e+08,1.271302851439e+03,47442,47302,44334,140,140,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700008,0,1,0
9,3.825034394951e+08,3.825047179665e+08,1.278471377134e+03,47406,47263,44354,143,143,0,7,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700009,0,1,0
10,3.825047227316e+08,3.825060019315e+08,1.279199900389e+03,47438,47292,44506,146,146,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700010,0,1,0
11,3.825060060146e+08,3.825072819476e+08,1.275933066607e+03,47427,47286,44347,141,141,0,6,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700011,0,1,0
12,3.825072868447e+08,3.825085609024e+08,1.274057692885e+03,47417,47282,44429,135,135,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700012,0,1,0
13,3.825085655661e+08,3.825098419291e+08,1.276362986624e+03,47444,47336,44435,108,108,0,8,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700013,0,1,0
14,3.825098460495e+08,3.825111179225e+08,1.271872953415e+03,47433,47278,44343,155,155,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700014,0,1,0
15,3.825111220602e+08,3.825123979119e+08,1.275851722658e+03,47441,47327,44530,114,114,0,4,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700015,0,1,0
16,3.825124023398e+08,3.825136878968e+08,1.285556999564e+03,47409,47265,44255,144,144,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700016,0,1,0
17,3.825136919776e+08,3.825149708913e+08,1.278913684666e+03,47443,47306,44242,137,137,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700017,0,1,0
18,3.825149749598e+08,3.825162538792e+08,1.278919365942e+03,47432,47306,44362,126,126,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700018,0,1,0
19,3.825162583150e+08,3.825175428248e+08,1.284509721935e+03,47415,47295,44541,120,120,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700019,0,1,0
20,3.825175476713e+08,3.825188178682e+08,1.270196867108e+03,47417,47276,44404,141,141,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700020,0,1,0
21,3.825188221348e+08,3.825201118500e+08,1.289715231419e+03,47420,47293,44482,127,127,0,6,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700021,0,1,0
22,3.825201158978e+08,3.825213878026e+08,1.271904835403e+03,47435,47276,44248,159,159,0,6,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700022,0,1,0
23,3.825213919657e+08,3.825226617797e+08,1.269814016819e+03,47459,47336,44396,123,123,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700023,0,1,0
24,3.825226658608e+08,3.825239508252e+08,1.284964452386e+03,47411,47260,44439,151,151,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700024,0,1,0
25,3.825239548622e+08,3.825252338215e+08,1.278959310889e+03,47441,47323,44345,118,118,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700025,0,1,0
26,3.825252379470e+08,3.825265097862e+08,1.271839187801e+03,47428,47303,44462,125,125,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700026,0,1,0
27,3.825265139020e+08,3.825278156965e+08,1.301794568539e+03,47376,47215,44350,161,161,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700027,0,1,0
28,3.825278202337e+08,3.825290977937e+08,1.277560037136e+03,47439,47305,44428,134,134,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700028,0,1,0
29,3.825291021811e+08,3.825303757530e+08,1.273571852505e+03,47417,47301,44537,116,116,0,8,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700029,0,1,0
30,3.825303803065e+08,3.825316687655e+08,1.288458994865e+03,47396,47249,44479,147,147,0,9,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700030,0,1,0
31,3.825316728434e+08,3.825329507572e+08,1.277913831055e+03,47438,47297,44516,141,141,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700031,0,1,0
32,3.825329551500e+08,3.825342357387e+08,1.280588722169e+03,47426,47288,44440,138,138,0,4,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700032,0,1,0
33,3.825342406438e+08,3.825355236999e+08,1.283056094408e+03,47414,47261,44309,153,153,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700033,0,1,0
34,3.825355285350e+08,3.825368086958e+08,1.280160811126e+03,47405,47265,44409,140,140,0,6,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700034,0,1,0
35,3.825368133337e+08,3.825380956965e+08,1.282362782359e+03,47415,47305,44439,110,110,0,4,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700035,0,1,0
36,3.825380998057e+08,3.825393756712e+08,1.275865500927e+03,47421,47306,44454,115,115,0,4,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700036,0,1,0
37,3.825393800258e+08,3.825406546568e+08,1.274631023705e+03,47435,47339,44546,96,96,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700037,0,1,0
38,3.825406595862e+08,3.825419266746e+08,1.267088400126e+03,47431,47333,44435,98,98,0,6,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700038,0,1,0
39,3.825419310705e+08,3.825432026604e+08,1.271589853048e+03,47426,47334,44468,92,92,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700039,0,1,0
40,3.825432075767e+08,3.825444876707e+08,1.280094013810e+03,47426,47325,44538,101,101,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700040,0,1,0
41,3.825444920870e+08,3.825457666526e+08,1.274565644205e+03,47437,47345,44453,92,92,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700041,0,1,0
42,3.825457712636e+08,3.825470416348e+08,1.270371120274e+03,47451,47352,44471,99,99,0,4,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700042,0,1,0
43,3.825470460020e+08,3.825483116217e+08,1.265619643688e+03,47430,47333,44513,97,97,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700043,0,1,0
44,3.825483165449e+08,3.825495815292e+08,1.264984294236e+03,47445,47362,44385,83,83,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700044,0,1,0
45,3.825495862262e+08,3.825508596068e+08,1.273380577445e+03,47436,47328,44444,108,108,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700045,0,1,0
46,3.825508644091e+08,3.825521325938e+08,1.268184699297e+03,47430,47315,44404,115,115,0,4,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700046,0,1,0
47,3.825521370349e+08,3.825534105884e+08,1.273553533018e+03,47426,47320,44494,106,106,0,6,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700047,0,1,0
48,3.825534151924e+08,3.825546785836e+08,1.263391212642e+03,47452,47358,44519,94,94,0,4,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700048,0,1,0
49,3.825546828993e+08,3.825559455746e+08,1.262675300479e+03,47458,47359,44540,99,99,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700049,0,1,0
50,3.825559503925e+08,3.825572185016e+08,1.268109093547e+03,47460,47351,44427,109,109,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700050,0,1,0
51,3.825572227346e+08,3.825584795578e+08,1.256823232710e+03,47460,47365,44519,95,95,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700051,0,1,0
52,3.825584838148e+08,3.825597494952e+08,1.265680375576e+03,47467,47361,44407,106,106,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700052,0,1,0
53,3.825597536456e+08,3.825610245302e+08,1.270884513021e+03,47423,47314,44484,109,109,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700053,0,1,0
54,3.825610293073e+08,3.825623135208e+08,1.284213477373e+03,47408,47314,44415,94,94,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700054,0,1,0
55,3.825623177756e+08,3.825635924922e+08,1.274716669977e+03,47427,47326,44541,101,101,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700055,0,1,0
56,3.825635970931e+08,3.825648694892e+08,1.272396078050e+03,47448,47355,44566,93,93,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700056,0,1,0
57,3.825648737880e+08,3.825661504351e+08,1.276647092938e+03,47434,47314,44368,120,120,0,4,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700057,0,1,0
58,3.825661551456e+08,3.825674214848e+08,1.266339233339e+03,47449,47353,44473,96,96,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700058,0,1,0
59,3.825674264198e+08,3.825686874256e+08,1.261005842328e+03,47460,47383,44441,77,77,0,6,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700059,0,1,0
60,3.825686921559e+08,3.825699564612e+08,1.264305373728e+03,47454,47344,44487,110,110,0,7,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700060,0,1,0
61,3.825699612195e+08,3.825712274430e+08,1.266223532498e+03,47430,47331,44505,99,99,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700061,0,1,0
62,3.825712323782e+08,3.825725073962e+08,1.275017954528e+03,47415,47299,44475,116,116,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700062,0,1,0
63,3.825725122828e+08,3.825737834230e+08,1.271140165806e+03,47418,47339,44587,79,79,0,3,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700063,0,1,0
64,3.825737880865e+08,3.825750533869e+08,1.265300446808e+03,47449,47338,44601,111,111,0,6,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700064,0,1,0
65,3.825750574564e+08,3.825763364062e+08,1.278949780822e+03,47419,47325,44317,94,94,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700065,0,1,0
66,3.825763407458e+08,3.825776013833e+08,1.260637486398e+03,47474,47382,44527,92,92,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700066,0,1,0
67,3.825776056269e+08,3.825788813795e+08,1.275752515197e+03,47444,47337,44392,107,107,0,5,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700067,0,1,0
68,3.825788856480e+08,3.825801553535e+08,1.269705569327e+03,47444,47346,44301,98,98,0,2,e,L,2019,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442700068,0,1,0
1,3.825801602978e+08,3.825814333576e+08,1.273059799194e+03,47434,47329,44375,105,105,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800001,0,1,0
2,3.825814373662e+08,3.825827103523e+08,1.272986171305e+03,47420,47302,44391,118,118,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800002,0,1,0
3,3.825827152879e+08,3.825839783287e+08,1.263040841520e+03,47444,47340,44422,104,104,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800003,0,1,0
4,3.825839829129e+08,3.825852553289e+08,1.272416055858e+03,47444,47331,44568,113,113,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800004,0,1,0
5,3.825852600553e+08,3.825865343213e+08,1.274265976965e+03,47432,47311,44271,121,121,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800005,0,1,0
6,3.825865393023e+08,3.825878193050e+08,1.280002651572e+03,47434,47339,44428,95,95,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800006,0,1,0
7,3.825878234511e+08,3.825890833020e+08,1.259850873768e+03,47476,47368,44590,108,108,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800007,0,1,0
8,3.825890876784e+08,3.825903582399e+08,1.270561510921e+03,47450,47346,44430,104,104,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800008,0,1,0
9,3.825903623864e+08,3.825916342651e+08,1.271878679037e+03,47433,47321,44426,112,112,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800009,0,1,0
10,3.825916391596e+08,3.825929072556e+08,1.268096044123e+03,47462,47371,44610,91,91,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800010,0,1,0
11,3.825929113860e+08,3.825941712372e+08,1.259851218104e+03,47465,47377,44588,88,88,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800011,0,1,0
12,3.825941760115e+08,3.825954412429e+08,1.265231456220e+03,47466,47360,44526,106,106,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800012,0,1,0
13,3.825954454672e+08,3.825967042300e+08,1.258762763321e+03,47461,47371,44663,90,90,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800013,0,1,0
14,3.825967082764e+08,3.825979710684e+08,1.262791980982e+03,47459,47369,44595,90,90,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800014,0,1,0
15,3.825979757267e+08,3.825992372095e+08,1.261482865155e+03,47468,47359,44443,109,109,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800015,0,1,0
16,3.825992416029e+08,3.826005051929e+08,1.263589960933e+03,47429,47328,44547,101,101,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800016,0,1,0
17,3.826005103064e+08,3.826017711425e+08,1.260836096764e+03,47467,47369,44468,98,98,0,2,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800017,0,1,0
18,3.826017757019e+08,3.826030401322e+08,1.264430319190e+03,47429,47353,44390,76,76,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800018,0,1,0
19,3.826030452627e+08,3.826043121622e+08,1.266899482727e+03,47459,47364,44477,95,95,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800019,0,1,0
20,3.826043166145e+08,3.826055761578e+08,1.259543279231e+03,47466,47367,44616,99,99,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800020,0,1,0
21,3.826055801628e+08,3.826068531015e+08,1.272938636124e+03,47416,47308,44456,108,108,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800021,0,1,0
22,3.826068579795e+08,3.826081220985e+08,1.264119027197e+03,47466,47349,44456,117,117,0,6,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800022,0,1,0
23,3.826081264780e+08,3.826093821248e+08,1.255646813095e+03,47452,47358,44528,94,94,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800023,0,1,0
24,3.826093868592e+08,3.826106580934e+08,1.271234154344e+03,47452,47353,44563,99,99,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800024,0,1,0
25,3.826106623929e+08,3.826119250893e+08,1.262696420014e+03,47440,47325,44507,115,115,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800025,0,1,0
26,3.826119294657e+08,3.826131890812e+08,1.259615597963e+03,47464,47373,44597,91,91,0,2,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800026,0,1,0
27,3.826131931887e+08,3.826144600816e+08,1.266892819941e+03,47446,47356,44546,90,90,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800027,0,1,0
28,3.826144648039e+08,3.826157410436e+08,1.276239609540e+03,47429,47303,44314,126,126,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800028,0,1,0
29,3.826157451203e+08,3.826170160365e+08,1.270916261256e+03,47437,47321,44480,116,116,0,6,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800029,0,1,0
30,3.826170205916e+08,3.826182910499e+08,1.270458229423e+03,47425,47317,44394,108,108,0,8,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800030,0,1,0
31,3.826182958405e+08,3.826195700379e+08,1.274197392821e+03,47441,47338,44536,103,103,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800031,0,1,0
32,3.826195744828e+08,3.826208460292e+08,1.271546395302e+03,47451,47333,44564,118,118,0,2,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800032,0,1,0
33,3.826208502115e+08,3.826221209878e+08,1.270776346445e+03,47452,47323,44486,129,129,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800033,0,1,0
34,3.826221252602e+08,3.826233920181e+08,1.266757978499e+03,47457,47349,44480,108,108,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800034,0,1,0
