#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.798390550000e+08,3.798391160000e+08,3.888525e+01,7.984128e-01,3.616393e+01,7.699685e-01,5.081967e+00,1.062295e+01,1.137705e+01,6.819672e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.300169e-01,5.238232e-03,1.600000e+01,3.000000e+00,9.180000e+02,1.007634e+01,1.092280e+01,1.110811e+01,22439600001
3.798391160000e+08,3.798391770000e+08,3.849180e+01,7.943634e-01,3.567213e+01,7.647150e-01,5.196721e+00,1.127869e+01,1.091803e+01,6.327869e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.267462e-01,5.377080e-03,1.600000e+01,3.000000e+00,9.180000e+02,1.014954e+01,1.086057e+01,1.095391e+01,22439600001
3.798391770000e+08,3.798392380000e+08,3.755738e+01,7.846621e-01,3.465574e+01,7.537419e-01,4.655738e+00,1.077049e+01,1.078689e+01,6.442623e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.227412e-01,5.578294e-03,1.600000e+01,3.000000e+00,9.180000e+02,1.014958e+01,1.080079e+01,1.110246e+01,22439600001
3.798392380000e+08,3.798392990000e+08,3.818033e+01,7.911428e-01,3.503279e+01,7.578311e-01,4.754098e+00,1.109836e+01,1.052459e+01,6.278688e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.175612e-01,5.699000e-03,1.600000e+01,3.000000e+00,9.180000e+02,1.014585e+01,1.088240e+01,1.110043e+01,22439600001
3.798392990000e+08,3.798393600000e+08,3.783607e+01,7.875680e-01,3.504918e+01,7.580084e-01,5.426229e+00,1.101639e+01,1.039344e+01,6.081967e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.263431e-01,5.437192e-03,1.600000e+01,3.000000e+00,9.180000e+02,1.013330e+01,1.088629e+01,1.100444e+01,22439600001
3.798393730000e+08,3.798394340000e+08,3.878688e+01,7.974024e-01,3.675410e+01,7.762256e-01,5.426229e+00,1.144262e+01,1.063934e+01,7.098361e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.475909e-01,4.581487e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.014403e+01,1.097998e+01,1.104559e+01,22439600002
3.798394340000e+08,3.798394950000e+08,3.837705e+01,7.931784e-01,3.613115e+01,7.696193e-01,5.196721e+00,1.113115e+01,1.140984e+01,5.868853e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.414780e-01,4.851365e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.016747e+01,1.079819e+01,1.104612e+01,22439600002
3.798394950000e+08,3.798395560000e+08,4.018033e+01,8.115996e-01,3.772131e+01,7.863728e-01,5.262295e+00,1.144262e+01,1.134426e+01,7.163934e+00,2.327869e+00,1.803279e-01,0.000000e+00,9.388005e-01,4.841600e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.011508e+01,1.082643e+01,1.117926e+01,22439600002
3.798395560000e+08,3.798396170000e+08,3.801639e+01,7.894426e-01,3.572131e+01,7.652420e-01,5.311475e+00,1.122951e+01,1.059016e+01,6.393443e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.396291e-01,4.945857e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.012185e+01,1.096840e+01,1.100872e+01,22439600002
3.798396170000e+08,3.798396780000e+08,3.895082e+01,7.990858e-01,3.670492e+01,7.757061e-01,5.032787e+00,1.159016e+01,1.111475e+01,6.770492e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.423401e-01,4.782089e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.015451e+01,1.094413e+01,1.104270e+01,22439600002
3.798396780000e+08,3.798397390000e+08,3.786885e+01,7.879092e-01,3.539344e+01,7.617220e-01,4.983606e+00,1.055738e+01,1.090164e+01,6.524590e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.346321e-01,5.142766e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.011606e+01,1.084510e+01,1.118239e+01,22439600002
3.798397390000e+08,3.798398000000e+08,3.914754e+01,8.011011e-01,3.677049e+01,7.763987e-01,5.409836e+00,1.203279e+01,1.080328e+01,6.606557e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.392797e-01,4.887054e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.004663e+01,1.093129e+01,1.093429e+01,22439600002
3.798398000000e+08,3.798398610000e+08,3.898361e+01,7.994220e-01,3.716393e+01,7.805414e-01,5.704918e+00,1.165574e+01,1.140984e+01,6.360656e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.533221e-01,4.325830e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.014331e+01,1.082210e+01,1.097529e+01,22439600002
3.798398610000e+08,3.798399220000e+08,3.709836e+01,7.798524e-01,3.491803e+01,7.565889e-01,5.213115e+00,1.075410e+01,1.016393e+01,6.311475e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.412284e-01,4.944118e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.014578e+01,1.097385e+01,1.102658e+01,22439600002
3.798399220000e+08,3.798399830000e+08,3.868853e+01,7.963907e-01,3.629508e+01,7.713633e-01,5.360656e+00,1.114754e+01,1.126229e+01,6.295082e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.381356e-01,4.959037e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.019353e+01,1.092819e+01,1.105469e+01,22439600002
3.798399830000e+08,3.798400440000e+08,3.908197e+01,8.004299e-01,3.655738e+01,7.741455e-01,5.262295e+00,1.142623e+01,1.152459e+01,6.065574e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.354027e-01,5.034466e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.012593e+01,1.094203e+01,1.108427e+01,22439600002
3.798400440000e+08,3.798401050000e+08,3.675410e+01,7.762256e-01,3.468853e+01,7.540984e-01,5.639344e+00,1.014754e+01,1.032787e+01,6.377049e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.438002e-01,4.863958e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.015705e+01,1.099031e+01,1.085756e+01,22439600002
3.798401050000e+08,3.798401660000e+08,3.868853e+01,7.963907e-01,3.603279e+01,7.685710e-01,5.508197e+00,1.065574e+01,1.106557e+01,6.229508e+00,2.311476e+00,2.622951e-01,0.000000e+00,9.313560e-01,5.204791e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.012467e+01,1.088484e+01,1.115068e+01,22439600002
3.798401660000e+08,3.798402270000e+08,3.818033e+01,7.911428e-01,3.616393e+01,7.699685e-01,5.311475e+00,1.080328e+01,1.168852e+01,6.377049e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.471877e-01,4.634480e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.003436e+01,1.100444e+01,1.088690e+01,22439600002
3.798402270000e+08,3.798402880000e+08,3.683607e+01,7.770907e-01,3.483607e+01,7.557003e-01,5.213115e+00,1.088525e+01,1.078689e+01,5.852459e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.457054e-01,4.780294e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.016349e+01,1.091243e+01,1.102530e+01,22439600002
3.798402880000e+08,3.798403490000e+08,3.836066e+01,7.930090e-01,3.573771e+01,7.654176e-01,5.344262e+00,1.118033e+01,1.127869e+01,5.868853e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.316239e-01,5.217524e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.009499e+01,1.097252e+01,1.100899e+01,22439600002
3.798403490000e+08,3.798404100000e+08,3.945901e+01,8.042818e-01,3.698361e+01,7.786454e-01,5.524590e+00,1.134426e+01,1.198361e+01,6.032787e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.372663e-01,4.942469e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.012217e+01,1.099496e+01,1.109872e+01,22439600002
3.798404100000e+08,3.798404710000e+08,3.877049e+01,7.972339e-01,3.668853e+01,7.755329e-01,5.540984e+00,1.147541e+01,1.013115e+01,7.180328e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.463002e-01,4.635378e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.010068e+01,1.088574e+01,1.095917e+01,22439600002
3.798404710000e+08,3.798405320000e+08,3.909836e+01,8.005977e-01,3.678688e+01,7.765718e-01,5.590164e+00,1.129508e+01,1.100000e+01,6.557377e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.408805e-01,4.829348e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.009532e+01,1.091383e+01,1.104367e+01,22439600002
3.798405320000e+08,3.798405930000e+08,3.929508e+01,8.026093e-01,3.701639e+01,7.789904e-01,4.950819e+00,1.249180e+01,1.103279e+01,6.688525e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.420108e-01,4.773835e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.013075e+01,1.100025e+01,1.117941e+01,22439600002
3.798406080000e+08,3.798406690000e+08,4.027869e+01,8.125924e-01,3.791803e+01,7.884206e-01,5.704918e+00,1.227869e+01,1.149180e+01,6.360656e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.413919e-01,4.738723e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.016360e+01,1.095924e+01,1.097934e+01,22439600003
3.798406690000e+08,3.798407300000e+08,3.839344e+01,7.933478e-01,3.573771e+01,7.654176e-01,5.590164e+00,1.054098e+01,1.047541e+01,6.836066e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.308283e-01,5.243309e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.012592e+01,1.093936e+01,1.087083e+01,22439600003
3.798407300000e+08,3.798407910000e+08,3.901639e+01,7.997581e-01,3.670492e+01,7.757061e-01,5.459016e+00,1.073771e+01,1.162295e+01,6.491803e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.407563e-01,4.839172e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.017320e+01,1.088879e+01,1.098888e+01,22439600003
3.798407910000e+08,3.798408520000e+08,3.827869e+01,7.921613e-01,3.601639e+01,7.683961e-01,5.508197e+00,1.145902e+01,1.077049e+01,5.950819e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.408994e-01,4.880049e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.012468e+01,1.105167e+01,1.094512e+01,22439600003
3.798408520000e+08,3.798409130000e+08,3.824590e+01,7.918220e-01,3.586885e+01,7.668207e-01,5.278688e+00,1.065574e+01,1.147541e+01,6.032787e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.378483e-01,4.998452e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.015773e+01,1.088487e+01,1.114625e+01,22439600003
3.798409130000e+08,3.798409740000e+08,3.922951e+01,8.019394e-01,3.701639e+01,7.789904e-01,5.590164e+00,1.096721e+01,1.144262e+01,6.983606e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.435855e-01,4.716445e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.013885e+01,1.080532e+01,1.112497e+01,22439600003
3.798409740000e+08,3.798410350000e+08,3.837705e+01,7.931784e-01,3.618033e+01,7.701429e-01,4.639344e+00,1.162295e+01,1.085246e+01,6.967213e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.427595e-01,4.801218e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.010308e+01,1.087853e+01,1.075873e+01,22439600003
3.798410350000e+08,3.798410960000e+08,3.670492e+01,7.757061e-01,3.450820e+01,7.521358e-01,5.196721e+00,1.063934e+01,1.013115e+01,6.459016e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.401519e-01,5.012995e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.017345e+01,1.099692e+01,1.118902e+01,22439600003
3.798410960000e+08,3.798411570000e+08,3.757377e+01,7.848334e-01,3.549180e+01,7.627797e-01,5.295082e+00,1.119672e+01,1.044262e+01,6.049181e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.445899e-01,4.778692e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.011728e+01,1.096163e+01,1.104514e+01,22439600003
3.798411570000e+08,3.798412180000e+08,3.908197e+01,8.004299e-01,3.622951e+01,7.706662e-01,5.426229e+00,1.131148e+01,1.060656e+01,6.754098e+00,1.836066e+00,2.950820e-01,0.000000e+00,9.270134e-01,5.327353e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.008856e+01,1.094014e+01,1.090136e+01,22439600003
3.798412180000e+08,3.798412790000e+08,4.068853e+01,8.167160e-01,3.788525e+01,7.880797e-01,5.163934e+00,1.104918e+01,1.224590e+01,6.967213e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.311039e-01,5.083881e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.013480e+01,1.110040e+01,1.103427e+01,22439600003
3.798412790000e+08,3.798413400000e+08,4.006557e+01,8.104398e-01,3.742623e+01,7.832910e-01,5.393443e+00,1.257377e+01,1.121311e+01,6.245902e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.341244e-01,5.017808e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.014287e+01,1.081565e+01,1.103579e+01,22439600003
3.798413400000e+08,3.798414010000e+08,3.927869e+01,8.024418e-01,3.645901e+01,7.731034e-01,5.442623e+00,1.150820e+01,1.050820e+01,6.491803e+00,2.377049e+00,1.311475e-01,0.000000e+00,9.282137e-01,5.273529e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.019016e+01,1.091242e+01,1.095921e+01,22439600003
3.798414010000e+08,3.798414620000e+08,3.922951e+01,8.019394e-01,3.675410e+01,7.762256e-01,5.524590e+00,1.178689e+01,1.068852e+01,6.508197e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.368993e-01,4.970409e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.011834e+01,1.091325e+01,1.093647e+01,22439600003
3.798414620000e+08,3.798415230000e+08,3.973771e+01,8.071170e-01,3.732787e+01,7.822610e-01,5.032787e+00,1.100000e+01,1.175410e+01,7.016394e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.393564e-01,4.847761e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.010961e+01,1.091110e+01,1.090268e+01,22439600003
3.798415230000e+08,3.798415840000e+08,3.785246e+01,7.877386e-01,3.549180e+01,7.627797e-01,5.360656e+00,1.096721e+01,1.037705e+01,6.426229e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.376354e-01,5.032389e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.015044e+01,1.097396e+01,1.096975e+01,22439600003
3.798415840000e+08,3.798416450000e+08,3.695082e+01,7.783002e-01,3.470492e+01,7.542765e-01,5.245902e+00,1.057377e+01,1.021311e+01,6.295082e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.392192e-01,5.032570e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.015853e+01,1.095933e+01,1.117472e+01,22439600003
3.798416450000e+08,3.798417060000e+08,3.800000e+01,7.892723e-01,3.583607e+01,7.664702e-01,5.524590e+00,1.106557e+01,1.119672e+01,6.000000e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.430544e-01,4.813288e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.008527e+01,1.095448e+01,1.107722e+01,22439600003
3.798417060000e+08,3.798417670000e+08,3.904918e+01,8.000941e-01,3.662295e+01,7.748395e-01,5.344262e+00,1.144262e+01,1.083607e+01,6.442623e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.378673e-01,4.946065e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.016361e+01,1.090171e+01,1.105376e+01,22439600003
3.798417670000e+08,3.798418280000e+08,3.803279e+01,7.896128e-01,3.560656e+01,7.640118e-01,5.475410e+00,1.090164e+01,1.088525e+01,6.262295e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.362069e-01,5.073748e-03,1.600000e+01,4.000000e+00,9.150000e+02,1.016017e+01,1.102897e+01,1.104807e+01,22439600003
3.798418370000e+08,3.798418980000e+08,3.940984e+01,8.037804e-01,3.670492e+01,7.757061e-01,5.360656e+00,1.124590e+01,1.101639e+01,6.885246e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.313644e-01,5.156645e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.011572e+01,1.105288e+01,1.102738e+01,22439600004
3.798418980000e+08,3.798419590000e+08,3.859016e+01,7.953777e-01,3.629508e+01,7.713633e-01,5.377049e+00,1.175410e+01,1.040984e+01,6.426229e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.405268e-01,4.874646e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.012105e+01,1.099264e+01,1.107873e+01,22439600004
3.798419590000e+08,3.798420200000e+08,4.001639e+01,8.099423e-01,3.786885e+01,7.879092e-01,5.524590e+00,1.201639e+01,1.149180e+01,6.770492e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.463335e-01,4.561314e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.016914e+01,1.108511e+01,1.103987e+01,22439600004
3.798420200000e+08,3.798420810000e+08,3.839344e+01,7.933478e-01,3.611475e+01,7.694447e-01,5.327869e+00,1.067213e+01,1.134426e+01,6.852459e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.406490e-01,4.882410e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.009392e+01,1.092579e+01,1.099205e+01,22439600004
3.798420810000e+08,3.798421420000e+08,3.973771e+01,8.071170e-01,3.727869e+01,7.817456e-01,5.737705e+00,1.185246e+01,1.114754e+01,6.000000e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.381188e-01,4.893752e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.008677e+01,1.091693e+01,1.100717e+01,22439600004
3.798421420000e+08,3.798422030000e+08,3.896721e+01,7.992539e-01,3.663934e+01,7.750129e-01,5.393443e+00,1.088525e+01,1.098361e+01,6.836066e+00,2.245902e+00,2.950820e-01,0.000000e+00,9.402608e-01,4.861152e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.014854e+01,1.096514e+01,1.093645e+01,22439600004
3.798422030000e+08,3.798422640000e+08,3.762295e+01,7.853469e-01,3.516393e+01,7.592483e-01,5.278688e+00,1.059016e+01,1.075410e+01,6.295082e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.346405e-01,5.159234e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.013300e+01,1.081599e+01,1.104542e+01,22439600004
3.798422640000e+08,3.798423250000e+08,3.768853e+01,7.860309e-01,3.540984e+01,7.618983e-01,5.311475e+00,1.101639e+01,1.070492e+01,6.180328e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.395390e-01,4.970794e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.015098e+01,1.093528e+01,1.120828e+01,22439600004
3.798423250000e+08,3.798423860000e+08,3.781967e+01,7.873973e-01,3.555738e+01,7.634840e-01,5.131147e+00,1.100000e+01,1.040984e+01,6.918033e+00,2.016393e+00,8.196721e-02,0.000000e+00,9.401820e-01,4.937397e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.010991e+01,1.108095e+01,1.100686e+01,22439600004
3.798423860000e+08,3.798424470000e+08,3.806557e+01,7.899530e-01,3.552459e+01,7.631319e-01,5.180328e+00,1.101639e+01,1.062295e+01,6.442623e+00,2.163934e+00,9.836066e-02,0.000000e+00,9.332472e-01,5.179668e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.009812e+01,1.105354e+01,1.118094e+01,22439600004
3.798424470000e+08,3.798425080000e+08,3.857377e+01,7.952088e-01,3.616393e+01,7.699685e-01,4.950819e+00,1.134426e+01,1.086885e+01,6.770492e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.375266e-01,4.989172e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.013967e+01,1.092347e+01,1.096973e+01,22439600004
3.798425080000e+08,3.798425690000e+08,3.865574e+01,7.960532e-01,3.639344e+01,7.724078e-01,5.426229e+00,1.134426e+01,1.067213e+01,6.721312e+00,1.901639e+00,3.278688e-01,0.000000e+00,9.414758e-01,4.833931e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.020189e+01,1.086352e+01,1.097541e+01,22439600004
3.798425690000e+08,3.798426300000e+08,4.037705e+01,8.135839e-01,3.811475e+01,7.904632e-01,5.393443e+00,1.196721e+01,1.206557e+01,6.557377e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.439707e-01,4.633984e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.009226e+01,1.098624e+01,1.119092e+01,22439600004
3.798426300000e+08,3.798426910000e+08,3.804918e+01,7.897829e-01,3.570492e+01,7.650664e-01,5.672131e+00,1.083607e+01,1.044262e+01,6.426229e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.383886e-01,4.990961e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.017411e+01,1.128104e+01,1.110923e+01,22439600004
3.798426910000e+08,3.798427520000e+08,3.952459e+01,8.049498e-01,3.708197e+01,7.796801e-01,5.459016e+00,1.145902e+01,1.083607e+01,7.032787e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.381999e-01,4.903922e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.017436e+01,1.106243e+01,1.101843e+01,22439600004
3.798427520000e+08,3.798428130000e+08,3.845901e+01,7.940250e-01,3.606557e+01,7.689206e-01,5.409836e+00,1.155738e+01,1.113115e+01,6.131147e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.377664e-01,4.987647e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.014519e+01,1.091900e+01,1.124815e+01,22439600004
3.798428130000e+08,3.798428740000e+08,3.831147e+01,7.925005e-01,3.601639e+01,7.683961e-01,5.311475e+00,1.137705e+01,1.083607e+01,6.295082e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.400941e-01,4.908978e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.021111e+01,1.109158e+01,1.105932e+01,22439600004
3.798428740000e+08,3.798429350000e+08,3.857377e+01,7.952088e-01,3.613115e+01,7.696193e-01,5.393443e+00,1.096721e+01,1.093443e+01,6.721312e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.366766e-01,5.020721e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.018050e+01,1.083037e+01,1.121412e+01,22439600004
3.798429350000e+08,3.798429960000e+08,3.826229e+01,7.919917e-01,3.600000e+01,7.682213e-01,5.295082e+00,1.127869e+01,1.104918e+01,6.245902e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.408740e-01,4.882074e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.011721e+01,1.092609e+01,1.105087e+01,22439600004
3.798429960000e+08,3.798430570000e+08,3.895082e+01,7.990858e-01,3.618033e+01,7.701429e-01,5.459016e+00,1.126229e+01,1.050820e+01,6.934426e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.288720e-01,5.273208e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.017251e+01,1.089407e+01,1.105057e+01,22439600004
3.798430660000e+08,3.798431270000e+08,3.839344e+01,7.933478e-01,3.606557e+01,7.689206e-01,5.426229e+00,1.183607e+01,1.065574e+01,6.344262e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.393681e-01,4.931456e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.017472e+01,1.103291e+01,1.113381e+01,22439600005
3.798431270000e+08,3.798431880000e+08,3.827869e+01,7.921613e-01,3.614754e+01,7.697939e-01,5.540984e+00,1.091803e+01,1.100000e+01,6.278688e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.443255e-01,4.745102e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.014243e+01,1.094336e+01,1.084712e+01,22439600005
3.798431880000e+08,3.798432490000e+08,3.916393e+01,8.012688e-01,3.663934e+01,7.750129e-01,5.409836e+00,1.121311e+01,1.129508e+01,6.606557e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.355379e-01,5.024293e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.015051e+01,1.105799e+01,1.094798e+01,22439600005
3.798432490000e+08,3.798433100000e+08,3.952459e+01,8.049498e-01,3.701639e+01,7.789904e-01,5.409836e+00,1.113115e+01,1.095082e+01,7.295082e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.365408e-01,4.964916e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.009977e+01,1.104088e+01,1.115323e+01,22439600005
3.798433100000e+08,3.798433710000e+08,3.900000e+01,7.995901e-01,3.696721e+01,7.784728e-01,5.098361e+00,1.155738e+01,1.098361e+01,6.852459e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.478773e-01,4.557140e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.016692e+01,1.098634e+01,1.108590e+01,22439600005
3.798433710000e+08,3.798434320000e+08,3.845901e+01,7.940250e-01,3.618033e+01,7.701429e-01,5.868853e+00,1.072131e+01,1.077049e+01,6.786885e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.407502e-01,4.874347e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.011250e+01,1.103298e+01,1.109226e+01,22439600005
3.798434320000e+08,3.798434930000e+08,3.873771e+01,7.968967e-01,3.629508e+01,7.713633e-01,5.655738e+00,1.183607e+01,1.040984e+01,6.229508e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.369445e-01,5.000189e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.015569e+01,1.102683e+01,1.097958e+01,22439600005
3.798434930000e+08,3.798435540000e+08,3.952459e+01,8.049498e-01,3.700000e+01,7.788179e-01,5.557377e+00,1.159016e+01,1.122951e+01,6.540984e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.361261e-01,4.980010e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.020602e+01,1.096404e+01,1.097018e+01,22439600005
3.798435540000e+08,3.798436150000e+08,3.898361e+01,7.994220e-01,3.677049e+01,7.763987e-01,5.295082e+00,1.114754e+01,1.170492e+01,6.196721e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.432296e-01,4.745300e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.020139e+01,1.091619e+01,1.105782e+01,22439600005
3.798436150000e+08,3.798436760000e+08,3.888525e+01,7.984128e-01,3.640984e+01,7.725818e-01,5.229508e+00,1.124590e+01,1.132787e+01,6.540984e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.363406e-01,5.012920e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.010369e+01,1.102842e+01,1.113421e+01,22439600005
3.798436760000e+08,3.798437370000e+08,3.895082e+01,7.990858e-01,3.680328e+01,7.767448e-01,5.114754e+00,1.129508e+01,1.100000e+01,7.229508e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.448653e-01,4.682460e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.017216e+01,1.092245e+01,1.107550e+01,22439600005
3.798437370000e+08,3.798437980000e+08,3.862295e+01,7.957155e-01,3.600000e+01,7.682213e-01,5.524590e+00,1.103279e+01,1.042623e+01,7.196721e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.320883e-01,5.183383e-03,1.600000e+01,4.000000e+00,9.140000e+02,1.014255e+01,1.093720e+01,1.089923e+01,22439600005
