#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.798390550007e+08,3.798393693371e+08,3.143364282250e+02,12026,12002,11105,24,24,0,1,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600001,0,1,0
2,3.798393739408e+08,3.798406033281e+08,1.229387227178e+03,47519,47424,44616,95,95,0,7,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600002,0,1,0
3,3.798406082046e+08,3.798418333577e+08,1.225153117597e+03,47533,47423,44469,110,110,0,2,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600003,0,1,0
4,3.798418373718e+08,3.798430623372e+08,1.224965412438e+03,47547,47441,44523,106,106,0,8,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600004,0,1,0
5,3.798430664532e+08,3.798442873076e+08,1.220854445219e+03,47546,47437,44512,109,109,0,5,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600005,0,1,0
6,3.798442920743e+08,3.798455153272e+08,1.223252904296e+03,47547,47440,44505,107,107,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600006,0,1,0
7,3.798455193834e+08,3.798467392698e+08,1.219886434495e+03,47521,47421,44559,100,100,0,3,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600007,0,1,0
8,3.798467442374e+08,3.798479712993e+08,1.227061897695e+03,47513,47416,44601,97,97,0,6,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600008,0,1,0
9,3.798479762974e+08,3.798492052862e+08,1.228988749564e+03,47529,47417,44493,112,112,0,7,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600009,0,1,0
10,3.798492101007e+08,3.798504262969e+08,1.216196169913e+03,47522,47390,44444,132,132,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600010,0,1,0
11,3.798504312226e+08,3.798516682776e+08,1.237055009663e+03,47512,47403,44534,109,109,0,5,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600011,0,1,0
12,3.798516732450e+08,3.798529002725e+08,1.227027441919e+03,47531,47439,44514,92,92,0,3,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600012,0,1,0
13,3.798529046578e+08,3.798541282165e+08,1.223558605731e+03,47528,47442,44666,86,86,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600013,0,1,0
14,3.798541326218e+08,3.798553542515e+08,1.221629701853e+03,47532,47422,44571,110,110,0,7,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600014,0,1,0
15,3.798553602241e+08,3.798565841042e+08,1.223880021513e+03,47525,47426,44530,99,99,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600015,0,1,0
16,3.798565886947e+08,3.798578142249e+08,1.225530257940e+03,47543,47439,44531,104,104,0,6,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600016,0,1,0
17,3.798578186492e+08,3.798590321969e+08,1.213547668815e+03,47536,47427,44558,109,109,0,5,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600017,0,1,0
18,3.798590366036e+08,3.798602551730e+08,1.218569410563e+03,47528,47411,44571,117,117,0,5,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600018,0,1,0
19,3.798602596695e+08,3.798614741596e+08,1.214490022600e+03,47570,47457,44594,113,113,0,3,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600019,0,1,0
20,3.798614782736e+08,3.798626962029e+08,1.217929353476e+03,47537,47426,44435,111,111,0,6,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600020,0,1,0
21,3.798627003090e+08,3.798639251094e+08,1.224800418317e+03,47545,47420,44565,125,125,0,3,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600021,0,1,0
22,3.798639296286e+08,3.798651531733e+08,1.223544701040e+03,47507,47408,44697,99,99,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600022,0,1,0
23,3.798651580695e+08,3.798663831127e+08,1.225043196678e+03,47545,47431,44629,114,114,0,6,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600023,0,1,0
24,3.798663873463e+08,3.798676081491e+08,1.220802747130e+03,47545,47448,44534,97,97,0,5,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600024,0,1,0
25,3.798676128561e+08,3.798688271273e+08,1.214271207392e+03,47560,47440,44574,120,120,0,8,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600025,0,1,0
26,3.798688317245e+08,3.798700530805e+08,1.221356065512e+03,47544,47436,44501,108,108,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600026,0,1,0
27,3.798700577224e+08,3.798712781151e+08,1.220392718673e+03,47550,47432,44588,118,118,0,6,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600027,0,1,0
28,3.798712826204e+08,3.798725040986e+08,1.221478183568e+03,47529,47426,44429,103,103,0,5,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600028,0,1,0
29,3.798725086729e+08,3.798737311099e+08,1.222436932564e+03,47512,47400,44526,112,112,0,6,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600029,0,1,0
30,3.798737356965e+08,3.798749611002e+08,1.225403768122e+03,47526,47415,44577,111,111,0,6,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600030,0,1,0
31,3.798749651278e+08,3.798761950601e+08,1.229932238758e+03,47532,47420,44478,112,112,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600031,0,1,0
32,3.798761994863e+08,3.798774240616e+08,1.224575320959e+03,47504,47392,44567,112,112,0,2,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600032,0,1,0
33,3.798774292924e+08,3.798786560722e+08,1.226779752851e+03,47534,47428,44518,106,106,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600033,0,1,0
34,3.798786605370e+08,3.798798870567e+08,1.226519689620e+03,47544,47449,44578,95,95,0,7,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600034,0,1,0
35,3.798798912072e+08,3.798811260365e+08,1.234829277456e+03,47503,47402,44463,101,101,0,7,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600035,0,1,0
36,3.798811309273e+08,3.798823630221e+08,1.232094829500e+03,47529,47422,44396,107,107,0,5,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600036,0,1,0
37,3.798823673183e+08,3.798836030322e+08,1.235713854432e+03,47515,47431,44600,84,84,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600037,0,1,0
38,3.798836077201e+08,3.798848340264e+08,1.226306264818e+03,47508,47387,44472,121,121,0,2,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600038,0,1,0
39,3.798848390388e+08,3.798860770034e+08,1.237964558184e+03,47511,47420,44548,91,91,0,5,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600039,0,1,0
40,3.798860818703e+08,3.798873220025e+08,1.240132232308e+03,47492,47386,44397,106,106,0,2,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600040,0,1,0
41,3.798873262335e+08,3.798885629812e+08,1.236747715771e+03,47523,47396,44465,127,127,0,6,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600041,0,1,0
42,3.798885674167e+08,3.798898049798e+08,1.237563141704e+03,47480,47384,44500,96,96,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600042,0,1,0
43,3.798898099070e+08,3.798910459766e+08,1.236069653451e+03,47515,47417,44472,98,98,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600043,0,1,0
44,3.798910506521e+08,3.798922889009e+08,1.238248827159e+03,47512,47428,44533,84,84,0,5,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600044,0,1,0
45,3.798922934350e+08,3.798935459489e+08,1.252513886213e+03,47477,47389,44514,88,88,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600045,0,1,0
46,3.798935499674e+08,3.798947909198e+08,1.240952446163e+03,47497,47383,44469,114,114,0,1,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600046,0,1,0
47,3.798947950319e+08,3.798960319276e+08,1.236895789742e+03,47501,47388,44531,113,113,0,2,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600047,0,1,0
48,3.798960366776e+08,3.798972789309e+08,1.242253367603e+03,47495,47407,44489,88,88,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600048,0,1,0
49,3.798972836619e+08,3.798985319196e+08,1.248257720709e+03,47461,47364,44439,97,97,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600049,0,1,0
50,3.798985367997e+08,3.798997729103e+08,1.236110627651e+03,47505,47402,44548,103,103,0,5,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600050,0,1,0
51,3.798997773373e+08,3.799010219022e+08,1.244564867795e+03,47482,47380,44464,102,102,0,4,e,L,2019,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439600051,0,1,0
1,3.799010264475e+08,3.799022668739e+08,1.240426398933e+03,47483,47372,44441,111,111,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700001,0,1,0
2,3.799022712602e+08,3.799035098749e+08,1.238614788890e+03,47522,47413,44502,109,109,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700002,0,1,0
3,3.799035140520e+08,3.799047648659e+08,1.250813953876e+03,47483,47397,44542,86,86,0,10,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700003,0,1,0
4,3.799047689950e+08,3.799060158575e+08,1.246862518311e+03,47477,47360,44436,117,117,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700004,0,1,0
5,3.799060203081e+08,3.799072778385e+08,1.257530385435e+03,47480,47387,44507,93,93,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700005,0,1,0
6,3.799072825001e+08,3.799085377786e+08,1.255278583586e+03,47473,47376,44463,97,97,0,7,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700006,0,1,0
7,3.799085424541e+08,3.799097858139e+08,1.243359873772e+03,47479,47383,44445,96,96,0,7,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700007,0,1,0
8,3.799097909654e+08,3.799110448243e+08,1.253858903468e+03,47468,47376,44449,92,92,0,7,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700008,0,1,0
9,3.799110488630e+08,3.799123097996e+08,1.260936673045e+03,47463,47363,44559,100,100,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700009,0,1,0
10,3.799123145653e+08,3.799135697948e+08,1.255229540586e+03,47482,47382,44471,100,100,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700010,0,1,0
11,3.799135742103e+08,3.799148267640e+08,1.252553681731e+03,47487,47389,44442,98,98,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700011,0,1,0
12,3.799148310865e+08,3.799160857471e+08,1.254660598516e+03,47451,47336,44327,115,115,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700012,0,1,0
13,3.799160905539e+08,3.799173577409e+08,1.267187014520e+03,47423,47317,44365,106,106,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700013,0,1,0
14,3.799173627347e+08,3.799186127293e+08,1.249994579375e+03,47468,47367,44492,101,101,0,2,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700014,0,1,0
15,3.799186176144e+08,3.799198737500e+08,1.256135604143e+03,47464,47346,44531,118,118,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700015,0,1,0
16,3.799198783233e+08,3.799211356983e+08,1.257374922633e+03,47476,47354,44381,122,122,0,7,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700016,0,1,0
17,3.799211397775e+08,3.799223987202e+08,1.258942742825e+03,47444,47356,44446,88,88,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700017,0,1,0
18,3.799224037811e+08,3.799236647235e+08,1.260942442358e+03,47455,47355,44340,100,100,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700018,0,1,0
19,3.799236690777e+08,3.799249317107e+08,1.262633060098e+03,47440,47332,44419,108,108,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700019,0,1,0
20,3.799249367512e+08,3.799261986686e+08,1.261917473495e+03,47431,47330,44433,101,101,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700020,0,1,0
21,3.799262037291e+08,3.799274706623e+08,1.266933160245e+03,47434,47342,44423,92,92,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700021,0,1,0
22,3.799274755951e+08,3.799287456696e+08,1.270074528694e+03,47424,47320,44463,104,104,0,8,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700022,0,1,0
23,3.799287507004e+08,3.799300236725e+08,1.272972099900e+03,47428,47325,44455,103,103,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700023,0,1,0
24,3.799300287670e+08,3.799313026654e+08,1.273898331881e+03,47432,47318,44347,114,114,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700024,0,1,0
25,3.799313076160e+08,3.799325856087e+08,1.277992717922e+03,47421,47292,44326,129,129,0,2,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700025,0,1,0
26,3.799325898671e+08,3.799338626263e+08,1.272759201348e+03,47420,47316,44435,104,104,0,2,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700026,0,1,0
27,3.799338678137e+08,3.799351476333e+08,1.279819667161e+03,47427,47307,44321,120,120,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700027,0,1,0
28,3.799351522104e+08,3.799364396289e+08,1.287418532372e+03,47414,47308,44433,106,106,0,2,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700028,0,1,0
29,3.799364440444e+08,3.799377346132e+08,1.290568845928e+03,47400,47298,44383,102,102,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700029,0,1,0
30,3.799377395174e+08,3.799390296091e+08,1.290091767609e+03,47385,47297,44290,88,88,0,8,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700030,0,1,0
31,3.799390346617e+08,3.799403175899e+08,1.282928138912e+03,47411,47308,44431,103,103,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700031,0,1,0
32,3.799403216407e+08,3.799416055722e+08,1.283931572378e+03,47410,47299,44419,111,111,0,1,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700032,0,1,0
33,3.799416097932e+08,3.799429005041e+08,1.290710891902e+03,47401,47283,44357,118,118,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700033,0,1,0
34,3.799429054645e+08,3.799441895576e+08,1.284093138993e+03,47407,47303,44281,104,104,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700034,0,1,0
35,3.799441936425e+08,3.799454795158e+08,1.285873329937e+03,47410,47309,44284,101,101,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700035,0,1,0
36,3.799454845250e+08,3.799467714764e+08,1.286951387286e+03,47403,47301,44400,102,102,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700036,0,1,0
37,3.799467756538e+08,3.799480595349e+08,1.283881106198e+03,47431,47328,44436,103,103,0,1,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700037,0,1,0
38,3.799480635326e+08,3.799493494811e+08,1.285948435962e+03,47417,47320,44298,97,97,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700038,0,1,0
39,3.799493541657e+08,3.799506375105e+08,1.283344878972e+03,47405,47306,44444,99,99,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700039,0,1,0
40,3.799506422359e+08,3.799519154978e+08,1.273261906862e+03,47418,47303,44405,115,115,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700040,0,1,0
41,3.799519202126e+08,3.799532014874e+08,1.281274866700e+03,47400,47286,44388,114,114,0,8,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700041,0,1,0
42,3.799532061121e+08,3.799544814442e+08,1.275332182467e+03,47413,47283,44279,130,130,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700042,0,1,0
43,3.799544861148e+08,3.799557634735e+08,1.277358756423e+03,47412,47311,44406,101,101,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700043,0,1,0
44,3.799557678633e+08,3.799570594547e+08,1.291591396451e+03,47406,47296,44464,110,110,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700044,0,1,0
45,3.799570640374e+08,3.799583484465e+08,1.284409193635e+03,47390,47277,44352,113,113,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700045,0,1,0
46,3.799583533533e+08,3.799596314084e+08,1.278055103838e+03,47437,47315,44431,122,122,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700046,0,1,0
47,3.799596357356e+08,3.799609214276e+08,1.285692004085e+03,47423,47321,44308,102,102,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700047,0,1,0
48,3.799609256781e+08,3.799621973745e+08,1.271696414113e+03,47432,47320,44450,112,112,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700048,0,1,0
49,3.799622020335e+08,3.799634853921e+08,1.283358597398e+03,47427,47337,44445,90,90,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700049,0,1,0
