#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798166800000e+08,1.600000e+01,3.000000e+00,9.180000e+02,22439600001
3.798356400000e+08,1.600000e+01,4.000000e+00,9.150000e+02,22439600002
3.798369600000e+08,1.600000e+01,4.000000e+00,9.150000e+02,22439600003
3.798382200000e+08,1.600000e+01,4.000000e+00,9.140000e+02,22439600004
3.798394200000e+08,1.600000e+01,4.000000e+00,9.140000e+02,22439600005
3.798406200000e+08,1.600000e+01,4.000000e+00,9.130000e+02,22439600006
3.798418200000e+08,1.600000e+01,4.000000e+00,9.140000e+02,22439600007
3.798430800000e+08,1.600000e+01,4.000000e+00,9.150000e+02,22439600008
3.798443400000e+08,1.600000e+01,4.000000e+00,9.140000e+02,22439600009
3.798455400000e+08,1.600000e+01,4.000000e+00,9.140000e+02,22439600010
3.798468000000e+08,1.600000e+01,4.000000e+00,9.140000e+02,22439600011
3.798480000000e+08,1.600000e+01,5.000000e+00,9.140000e+02,22439600012
3.798492600000e+08,1.700000e+01,6.000000e+00,9.150000e+02,22439600013
3.798504600000e+08,1.700000e+01,7.000000e+00,9.150000e+02,22439600014
3.798517200000e+08,1.700000e+01,7.000000e+00,9.140000e+02,22439600015
3.798529200000e+08,1.700000e+01,8.000000e+00,9.140000e+02,22439600016
3.798541800000e+08,1.700000e+01,8.000000e+00,9.140000e+02,22439600017
3.798553800000e+08,1.700000e+01,8.000000e+00,9.140000e+02,22439600018
3.798566400000e+08,1.700000e+01,1.000000e+01,9.140000e+02,22439600019
3.798578400000e+08,1.700000e+01,1.000000e+01,9.140000e+02,22439600020
3.798590400000e+08,1.700000e+01,1.000000e+01,9.140000e+02,22439600021
3.798603000000e+08,1.700000e+01,9.000000e+00,9.140000e+02,22439600022
3.798615000000e+08,1.700000e+01,1.100000e+01,9.140000e+02,22439600023
3.798627600000e+08,1.700000e+01,1.200000e+01,9.150000e+02,22439600024
3.798639600000e+08,1.700000e+01,1.200000e+01,9.150000e+02,22439600025
3.798651600000e+08,1.700000e+01,1.300000e+01,9.150000e+02,22439600026
3.798664200000e+08,1.800000e+01,1.400000e+01,9.150000e+02,22439600027
3.798676200000e+08,1.800000e+01,1.200000e+01,9.150000e+02,22439600028
3.798688800000e+08,1.800000e+01,1.300000e+01,9.150000e+02,22439600029
3.798700800000e+08,1.800000e+01,1.300000e+01,9.160000e+02,22439600030
3.798712800000e+08,1.800000e+01,1.000000e+01,9.160000e+02,22439600031
3.798725400000e+08,1.800000e+01,9.000000e+00,9.160000e+02,22439600032
3.798738000000e+08,1.800000e+01,9.000000e+00,9.170000e+02,22439600033
3.798750000000e+08,1.800000e+01,8.000000e+00,9.170000e+02,22439600034
3.798762600000e+08,1.800000e+01,8.000000e+00,9.170000e+02,22439600035
3.798774600000e+08,1.800000e+01,8.000000e+00,9.170000e+02,22439600036
3.798787200000e+08,1.800000e+01,7.000000e+00,9.180000e+02,22439600037
3.798799800000e+08,1.800000e+01,7.000000e+00,9.180000e+02,22439600038
3.798811800000e+08,1.800000e+01,6.000000e+00,9.180000e+02,22439600039
3.798824400000e+08,1.800000e+01,6.000000e+00,9.180000e+02,22439600040
3.798837000000e+08,1.800000e+01,6.000000e+00,9.190000e+02,22439600041
3.798849000000e+08,1.800000e+01,6.000000e+00,9.190000e+02,22439600042
3.798861600000e+08,1.800000e+01,6.000000e+00,9.190000e+02,22439600043
3.798874200000e+08,1.800000e+01,6.000000e+00,9.190000e+02,22439600044
3.798886800000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22439600045
3.798898800000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22439600046
3.798911400000e+08,1.800000e+01,4.000000e+00,9.200000e+02,22439600047
3.798924000000e+08,1.800000e+01,4.000000e+00,9.200000e+02,22439600048
3.798936600000e+08,1.800000e+01,3.000000e+00,9.200000e+02,22439600049
3.798949200000e+08,1.800000e+01,4.000000e+00,9.200000e+02,22439600050
3.798961200000e+08,1.700000e+01,3.000000e+00,9.200000e+02,22439600051
3.798973800000e+08,1.700000e+01,3.000000e+00,9.200000e+02,22439700001
3.798986400000e+08,1.700000e+01,2.000000e+00,9.210000e+02,22439700002
3.798999000000e+08,1.700000e+01,3.000000e+00,9.210000e+02,22439700003
3.799011000000e+08,1.700000e+01,3.000000e+00,9.210000e+02,22439700004
3.799023600000e+08,1.700000e+01,3.000000e+00,9.210000e+02,22439700005
3.799036200000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22439700006
3.799048800000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22439700007
3.799061400000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22439700008
3.799074000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22439700009
3.799086600000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700010
3.799099200000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700011
3.799111800000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700012
3.799124400000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700013
3.799137000000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700014
3.799149600000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700015
3.799162200000e+08,1.700000e+01,3.000000e+00,9.240000e+02,22439700016
3.799174800000e+08,1.700000e+01,3.000000e+00,9.240000e+02,22439700017
3.799187400000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22439700018
3.799200000000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22439700019
3.799213200000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22439700020
3.799225800000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22439700021
3.799238400000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22439700022
3.799251000000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22439700023
3.799263600000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22439700024
3.799276800000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22439700025
3.799289400000e+08,1.700000e+01,3.000000e+00,9.270000e+02,22439700026
3.799302000000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22439700027
3.799315200000e+08,1.800000e+01,4.000000e+00,9.270000e+02,22439700028
3.799327800000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22439700029
3.799341000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22439700030
3.799354200000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22439700031
3.799366800000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22439700032
3.799379400000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22439700033
3.799392000000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22439700034
3.799405800000e+08,1.800000e+01,7.000000e+00,9.290000e+02,22439700035
3.799418400000e+08,1.800000e+01,7.000000e+00,9.290000e+02,22439700036
3.799431600000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22439700037
3.799444200000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22439700038
3.799457400000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22439700039
3.799470000000e+08,1.800000e+01,1.000000e+01,9.290000e+02,22439700040
3.799482600000e+08,1.800000e+01,1.100000e+01,9.290000e+02,22439700041
3.799495800000e+08,1.800000e+01,1.100000e+01,9.290000e+02,22439700042
3.799508400000e+08,1.800000e+01,1.200000e+01,9.290000e+02,22439700043
3.799521000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,22439700044
3.799534200000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22439700045
3.799546800000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22439700046
3.799560000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22439700047
3.799572600000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22439700048
3.799585800000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22439700049
