#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,2.922419420120e+08,2.922433509935e+08,1.408981519639e+03,47153,47142,43748,11,11,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200009,0,0,12582912
10,2.922444760957e+08,2.922458849959e+08,1.408900136471e+03,47179,47175,43832,4,4,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200010,0,0,12582912
11,2.922458910533e+08,2.922472939460e+08,1.402892714322e+03,47177,47174,43794,3,3,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200011,0,0,12582912
12,2.922473000046e+08,2.922487009343e+08,1.400929704905e+03,47167,47161,43872,6,6,0,2,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200012,0,0,12582912
13,2.922487070718e+08,2.922501129616e+08,1.405889742017e+03,47187,47175,43905,12,12,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200013,0,0,12582912
14,2.922501190173e+08,2.922515339867e+08,1.414969422877e+03,47161,47154,43871,7,7,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200014,0,0,12582912
15,2.922515400643e+08,2.922529509960e+08,1.410931767106e+03,47172,47169,43883,3,3,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200015,0,0,12582912
16,2.922529570227e+08,2.922543549842e+08,1.397961518347e+03,47163,47158,43775,5,5,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200016,0,0,12582912
17,2.922543620427e+08,2.922557529868e+08,1.390944091320e+03,47218,47214,43863,4,4,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200017,0,0,12582912
18,2.922557590011e+08,2.922571689780e+08,1.409976930499e+03,47179,47168,43816,11,11,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200018,0,0,12582912
19,2.922571750311e+08,2.922585749811e+08,1.399949997544e+03,47194,47188,44010,6,6,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200019,0,0,0
20,2.922585810689e+08,2.922599699922e+08,1.388923274457e+03,47199,47195,43691,4,4,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200020,0,0,0
21,2.922599770826e+08,2.922613859795e+08,1.408896921694e+03,47153,47145,43845,8,8,0,2,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200021,0,0,12582912
22,2.922613920036e+08,2.922627889957e+08,1.396992069781e+03,47198,47190,43839,8,8,0,2,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200022,0,0,12582912
23,2.922627950610e+08,2.922641919887e+08,1.396927776039e+03,47174,47166,43891,8,8,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200023,0,0,12582912
24,2.922641990006e+08,2.922655899856e+08,1.390985009074e+03,47207,47203,43795,4,4,0,2,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200024,0,0,12582912
25,2.922655960102e+08,2.922669959902e+08,1.399980033040e+03,47201,47194,43676,7,7,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200025,0,0,0
26,2.922670020001e+08,2.922684059957e+08,1.403995626271e+03,47189,47182,43935,7,7,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200026,0,0,12582912
27,2.922684120077e+08,2.922698189908e+08,1.406983037710e+03,47159,47157,43807,2,2,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200027,0,0,12582912
28,2.922698250078e+08,2.922712299946e+08,1.404986788154e+03,47174,47168,43843,6,6,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200028,0,0,0
29,2.922712360260e+08,2.922726409959e+08,1.404969938457e+03,47186,47179,43890,7,7,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200029,0,0,12582912
30,2.922726470050e+08,2.922740529773e+08,1.405972300649e+03,47183,47178,43823,5,5,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200030,0,0,12582912
31,2.922740590126e+08,2.922754559833e+08,1.396970755100e+03,47202,47194,43798,8,8,0,2,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200031,0,0,12582912
32,2.922754620491e+08,2.922768719661e+08,1.409916992486e+03,47175,47167,43855,8,8,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200032,0,0,0
33,2.922768780667e+08,2.922782789184e+08,1.400851637781e+03,47171,47166,43858,5,5,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200033,0,0,4194304
34,2.922782850553e+08,2.922796939960e+08,1.408940704644e+03,47175,47169,43758,6,6,0,2,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200034,0,0,12582912
35,2.922797000678e+08,2.922811169062e+08,1.416838383555e+03,47141,47133,43779,8,8,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200035,0,0,12582912
36,2.922811230244e+08,2.922825319827e+08,1.408958267033e+03,47179,47177,43874,2,2,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200036,0,0,0
37,2.922825380028e+08,2.922839459781e+08,1.407975288033e+03,47167,47155,43836,12,12,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200037,0,0,12582912
38,2.922839530068e+08,2.922853519896e+08,1.398982753456e+03,47182,47179,43805,3,3,0,1,e,G,2016,4,5,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200038,0,0,12582912
1,2.922853580014e+08,2.922867609795e+08,1.402978093147e+03,47188,47183,43906,5,5,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200001,0,0,12582912
2,2.922867670605e+08,2.922881689642e+08,1.401903647542e+03,47187,47177,43727,10,10,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200002,0,0,0
3,2.922881750225e+08,2.922895829978e+08,1.407975279510e+03,47156,47151,43800,5,5,0,2,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200003,0,0,0
4,2.922895900453e+08,2.922909889977e+08,1.398952347457e+03,47187,47185,43836,2,2,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200004,0,0,0
5,2.922909950151e+08,2.922923999938e+08,1.404978675783e+03,47152,47148,43814,4,4,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338200005,0,0,0
6,2.922924070017e+08,2.922938179568e+08,1.410955095649e+03,47178,47172,43793,6,6,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300006,0,0,12582912
7,2.922938240050e+08,2.922952349696e+08,1.410964649916e+03,47174,47169,43808,5,5,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300007,0,0,12582912
8,2.922952410074e+08,2.922966419987e+08,1.400991279006e+03,47189,47180,43781,9,9,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300008,0,0,0
9,2.922966480294e+08,2.922980579259e+08,1.409896485388e+03,47155,47151,43816,4,4,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300009,0,0,0
10,2.922980641341e+08,2.922994719730e+08,1.407838966131e+03,47177,47175,43798,2,2,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300010,0,0,12582912
11,2.922994780849e+08,2.923008819508e+08,1.403865909457e+03,47191,47189,43920,2,2,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300011,0,0,12582912
12,2.923008880982e+08,2.923022869990e+08,1.398900894403e+03,47187,47178,43874,9,9,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300012,0,0,12582912
13,2.923022930013e+08,2.923037059522e+08,1.412950966179e+03,47174,47169,43996,5,5,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300013,0,0,0
14,2.923037120367e+08,2.923051129903e+08,1.400953606904e+03,47159,47154,43919,5,5,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300014,0,0,12582912
15,2.923051200298e+08,2.923065299833e+08,1.409953523397e+03,47155,47148,43812,7,7,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300015,0,0,0
16,2.923065370008e+08,2.923079309317e+08,1.393930922449e+03,47181,47175,43831,6,6,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300016,0,0,12582912
17,2.923079380252e+08,2.923093329477e+08,1.394922533214e+03,47204,47201,44014,3,3,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300017,0,0,12582912
18,2.923093390416e+08,2.923107429471e+08,1.403905488312e+03,47187,47177,44002,10,10,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300018,0,0,12582912
19,2.923107490071e+08,2.923121509620e+08,1.401954960644e+03,47190,47185,43776,5,5,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300019,0,0,0
20,2.923121570142e+08,2.923135669848e+08,1.409970569730e+03,47150,47146,43877,4,4,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300020,0,0,12582912
21,2.923135730319e+08,2.923149829722e+08,1.409940236747e+03,47156,47155,43697,1,1,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300021,0,0,0
22,2.923149890125e+08,2.923164029206e+08,1.413908039272e+03,47168,47162,43715,6,6,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300022,0,0,0
23,2.923164090197e+08,2.923178259676e+08,1.416947815537e+03,47152,47145,43727,7,7,0,2,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300023,0,0,12582912
24,2.923178320529e+08,2.923192339722e+08,1.401919277012e+03,47197,47186,43930,11,11,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300024,0,0,12582912
25,2.923192400714e+08,2.923206579861e+08,1.417914741099e+03,47145,47138,43884,7,7,0,9,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300025,0,0,0
26,2.923206640106e+08,2.923220649993e+08,1.400988644123e+03,47189,47181,44011,8,8,0,4,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300026,0,0,12582912
27,2.923220720087e+08,2.923228519389e+08,7.799302215576e+02,26217,26215,24317,2,2,0,5,e,G,2016,4,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300027,0,0,8388608
28,2.923229230136e+08,2.923243329694e+08,1.409955805421e+03,47147,47139,43837,8,8,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300028,0,0,12582912
29,2.923243400098e+08,2.923257459905e+08,1.405980756521e+03,47175,47170,43885,5,5,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300029,0,0,12582912
30,2.923257520335e+08,2.923271579733e+08,1.405939806163e+03,47172,47162,43731,10,10,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.931768e+00,20338300030,0,0,0
31,2.923271650029e+08,2.923285589749e+08,1.393972026885e+03,47175,47171,43847,4,4,0,2,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.990681e+00,20338300031,0,0,0
32,2.923285660396e+08,2.923299629860e+08,1.396946370959e+03,47198,47192,43782,6,6,0,2,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300032,0,0,12582912
33,2.923299690192e+08,2.923313639562e+08,1.394936999619e+03,47180,47175,43913,5,5,0,2,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300033,0,0,12582912
34,2.923313710189e+08,2.923327839750e+08,1.412956104994e+03,47158,47152,43848,6,6,0,2,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300034,0,0,12582912
35,2.923327901311e+08,2.923341839850e+08,1.393853903949e+03,47213,47203,43704,10,10,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300035,0,0,0
36,2.923341900450e+08,2.923355959828e+08,1.405937873721e+03,47159,47150,43866,9,9,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300036,0,0,12582912
37,2.923356020241e+08,2.923369919997e+08,1.389975646377e+03,47190,47184,43771,6,6,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300037,0,0,0
38,2.923369990233e+08,2.923383979992e+08,1.398975943327e+03,47183,47179,43915,4,4,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300038,0,0,12582912
39,2.923384040401e+08,2.923397969642e+08,1.392924040496e+03,47191,47188,43944,3,3,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300039,0,0,12582912
40,2.923398040649e+08,2.923411899502e+08,1.385885358274e+03,47217,47211,43892,6,6,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300040,0,0,12582912
41,2.923411960450e+08,2.923425909892e+08,1.394944269478e+03,47209,47203,43755,6,6,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300041,0,0,12582912
42,2.923425970226e+08,2.923439949718e+08,1.397949194312e+03,47191,47185,43909,6,6,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300042,0,0,12582912
43,2.923440020127e+08,2.923453859909e+08,1.383978169680e+03,47198,47186,43738,12,12,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300043,0,0,12582912
44,2.923453930025e+08,2.923467839949e+08,1.390992365301e+03,47190,47183,43773,7,7,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300044,0,0,12582912
45,2.923467910026e+08,2.923481919393e+08,1.400936765552e+03,47175,47167,43865,8,8,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300045,0,0,12582912
46,2.923481980105e+08,2.923495939132e+08,1.395902774870e+03,47199,47192,43918,7,7,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300046,0,0,0
47,2.923496000045e+08,2.923509989126e+08,1.398908151329e+03,47177,47170,43851,7,7,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300047,0,0,0
48,2.923510050183e+08,2.923523989924e+08,1.393974069178e+03,47179,47176,43834,3,3,0,2,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300048,0,0,0
49,2.923524060020e+08,2.923537979749e+08,1.391972958624e+03,47194,47188,43978,6,6,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300049,0,0,12582912
50,2.923538050123e+08,2.923551879721e+08,1.382959794223e+03,47202,47197,43896,5,5,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300050,0,0,12582912
51,2.923551950053e+08,2.923565889957e+08,1.393990437031e+03,47196,47193,43908,3,3,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300051,0,0,12582912
52,2.923565950163e+08,2.923579899752e+08,1.394958869457e+03,47187,47184,43892,3,3,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300052,0,0,12582912
53,2.923579970130e+08,2.923593879867e+08,1.390973711252e+03,47216,47213,43829,3,3,0,2,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300053,0,0,12582912
54,2.923593940223e+08,2.923607869407e+08,1.392918368578e+03,47199,47193,43996,6,6,0,2,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300054,0,0,12582912
55,2.923607930537e+08,2.923621799948e+08,1.386941102505e+03,47219,47214,43791,5,5,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300055,0,0,12582912
56,2.923621860113e+08,2.923635769977e+08,1.390986339569e+03,47189,47187,43889,2,2,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300056,0,0,0
57,2.923635830360e+08,2.923649669718e+08,1.383935765684e+03,47205,47198,43860,7,7,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300057,0,0,0
58,2.923649740066e+08,2.923663679982e+08,1.393991637588e+03,47213,47206,43764,7,7,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300058,0,0,12582912
59,2.923663740240e+08,2.923677619921e+08,1.387968134999e+03,47193,47188,43920,5,5,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300059,0,0,12582912
60,2.923677690217e+08,2.923691559703e+08,1.386948581278e+03,47210,47203,43825,7,7,0,1,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300060,0,0,12582912
61,2.923691620420e+08,2.923705479939e+08,1.385951896608e+03,47225,47217,43717,8,8,0,2,e,G,2016,4,6,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20338300061,0,0,0
