#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.805020000000e+08,2.070000e+01,1.420000e+01,1.009000e+03,10440300001
3.805032000000e+08,2.060000e+01,1.420000e+01,1.009000e+03,10440300002
3.805044000000e+08,2.060000e+01,1.420000e+01,1.009000e+03,10440300003
3.805056000000e+08,2.060000e+01,1.420000e+01,1.009000e+03,10440400004
3.805068000000e+08,2.060000e+01,1.420000e+01,1.009000e+03,10440400005
3.805080000000e+08,2.060000e+01,1.420000e+01,1.009000e+03,10440400006
3.805080000000e+08,2.060000e+01,1.420000e+01,1.009000e+03,10440400007
3.805092000000e+08,2.060000e+01,1.420000e+01,1.009000e+03,10440400008
3.805104000000e+08,2.050000e+01,1.420000e+01,1.009000e+03,10440400009
3.805116000000e+08,2.050000e+01,1.420000e+01,1.009000e+03,10440400010
3.805128000000e+08,2.040000e+01,1.420000e+01,1.009000e+03,10440400011
3.805140000000e+08,2.030000e+01,1.420000e+01,1.009000e+03,10440400012
3.805152000000e+08,2.030000e+01,1.420000e+01,1.009000e+03,10440400013
3.805164000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400014
3.805164000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400015
3.805176000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400016
3.805188000000e+08,2.020000e+01,1.420000e+01,1.008000e+03,10440400017
3.805200000000e+08,2.020000e+01,1.420000e+01,1.008000e+03,10440400018
3.805212000000e+08,2.020000e+01,1.420000e+01,1.008000e+03,10440400019
3.805224000000e+08,2.020000e+01,1.420000e+01,1.008000e+03,10440400020
3.805236000000e+08,2.020000e+01,1.420000e+01,1.008000e+03,10440400021
3.805248000000e+08,2.020000e+01,1.420000e+01,1.008000e+03,10440400022
3.805248000000e+08,2.020000e+01,1.420000e+01,1.008000e+03,10440400023
3.805260000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400024
3.805272000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400025
3.805284000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400026
3.805296000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400027
3.805308000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400029
3.805320000000e+08,2.010000e+01,1.420000e+01,1.009000e+03,10440400030
3.805320000000e+08,2.010000e+01,1.420000e+01,1.009000e+03,10440400031
3.805332000000e+08,2.010000e+01,1.420000e+01,1.009000e+03,10440400032
3.805344000000e+08,2.010000e+01,1.420000e+01,1.009000e+03,10440400033
3.805356000000e+08,2.010000e+01,1.420000e+01,1.009000e+03,10440400034
3.805368000000e+08,2.010000e+01,1.420000e+01,1.009000e+03,10440400035
3.805380000000e+08,2.010000e+01,1.420000e+01,1.009000e+03,10440400036
3.805392000000e+08,2.010000e+01,1.420000e+01,1.009000e+03,10440400037
3.805404000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400038
3.805404000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400039
3.805416000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400040
3.805428000000e+08,2.020000e+01,1.420000e+01,1.009000e+03,10440400041
3.805440000000e+08,2.030000e+01,1.420000e+01,1.009000e+03,10440400042
3.805440000000e+08,2.030000e+01,1.420000e+01,1.009000e+03,10440400043
3.805452000000e+08,2.030000e+01,1.420000e+01,1.009000e+03,10440400044
3.805464000000e+08,2.030000e+01,1.420000e+01,1.009000e+03,10440400045
3.805476000000e+08,2.030000e+01,1.420000e+01,1.009000e+03,10440400046
3.805488000000e+08,2.030000e+01,1.420000e+01,1.008000e+03,10440400047
3.805500000000e+08,2.030000e+01,1.420000e+01,1.008000e+03,10440400048
3.805500000000e+08,2.030000e+01,1.420000e+01,1.008000e+03,10440400049
3.805512000000e+08,2.030000e+01,1.420000e+01,1.007000e+03,10440400050
3.805524000000e+08,2.030000e+01,1.420000e+01,1.007000e+03,10440400051
3.805536000000e+08,2.030000e+01,1.420000e+01,1.007000e+03,10440400052
3.805548000000e+08,2.030000e+01,1.420000e+01,1.007000e+03,10440400053
3.805560000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10440400054
3.805572000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10440400055
3.805584000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10440400056
3.805596000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10440400057
3.805596000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10440400058
3.805608000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10440400059
3.805620000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10440400060
3.805632000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10440400061
3.805644000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10440400062
3.805656000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10440400063
3.805668000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10440400064
3.805680000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10440400065
3.805692000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10440400066
3.805692000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10440400067
3.805704000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10440400068
3.805716000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10440400069
3.805728000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10440400070
3.805740000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10440400071
3.805752000000e+08,2.020000e+01,1.420000e+01,1.006000e+03,10440400072
3.805764000000e+08,2.020000e+01,1.420000e+01,1.006000e+03,10440400073
3.805776000000e+08,2.010000e+01,1.420000e+01,1.006000e+03,10440400074
3.805776000000e+08,2.010000e+01,1.420000e+01,1.006000e+03,10440400075
3.805788000000e+08,2.010000e+01,1.420000e+01,1.005000e+03,10440400076
3.805800000000e+08,2.010000e+01,1.420000e+01,1.005000e+03,10440400077
3.805812000000e+08,2.000000e+01,1.420000e+01,1.005000e+03,10440400078
3.805824000000e+08,2.000000e+01,1.420000e+01,1.005000e+03,10440400079
3.805836000000e+08,2.000000e+01,1.420000e+01,1.005000e+03,10440400080
3.805848000000e+08,2.000000e+01,1.420000e+01,1.005000e+03,10440400081
3.805848000000e+08,2.000000e+01,1.420000e+01,1.005000e+03,10440400082
3.805860000000e+08,1.990000e+01,1.420000e+01,1.005000e+03,10440400083
3.805872000000e+08,1.990000e+01,1.420000e+01,1.005000e+03,10440400084
3.805884000000e+08,1.990000e+01,1.420000e+01,1.005000e+03,10440400001
3.805896000000e+08,1.980000e+01,1.420000e+01,1.005000e+03,10440400002
3.805908000000e+08,1.980000e+01,1.420000e+01,1.004000e+03,10440400003
3.805920000000e+08,1.980000e+01,1.420000e+01,1.004000e+03,10440500004
3.805932000000e+08,1.980000e+01,1.420000e+01,1.004000e+03,10440500005
3.805932000000e+08,1.980000e+01,1.420000e+01,1.004000e+03,10440500006
3.805944000000e+08,1.980000e+01,1.420000e+01,1.003000e+03,10440500007
3.805956000000e+08,1.980000e+01,1.420000e+01,1.003000e+03,10440500008
3.805968000000e+08,1.980000e+01,1.420000e+01,1.003000e+03,10440500009
3.805980000000e+08,1.980000e+01,1.420000e+01,1.003000e+03,10440500010
3.805992000000e+08,1.980000e+01,1.420000e+01,1.003000e+03,10440500011
3.806004000000e+08,1.980000e+01,1.420000e+01,1.002000e+03,10440500012
3.806004000000e+08,1.980000e+01,1.420000e+01,1.002000e+03,10440500013
3.806016000000e+08,1.970000e+01,1.420000e+01,1.002000e+03,10440500014
3.806028000000e+08,1.970000e+01,1.420000e+01,1.002000e+03,10440500015
3.806040000000e+08,1.970000e+01,1.420000e+01,1.001000e+03,10440500016
3.806052000000e+08,1.960000e+01,1.420000e+01,1.001000e+03,10440500017
3.806052000000e+08,1.960000e+01,1.420000e+01,1.001000e+03,10440500018
3.806076000000e+08,1.950000e+01,1.420000e+01,1.001000e+03,10440500019
3.806076000000e+08,1.950000e+01,1.420000e+01,1.001000e+03,10440500020
3.806088000000e+08,1.950000e+01,1.420000e+01,1.000000e+03,10440500021
3.806100000000e+08,1.950000e+01,1.420000e+01,1.000000e+03,10440500022
3.806112000000e+08,1.950000e+01,1.420000e+01,1.000000e+03,10440500023
3.806124000000e+08,1.950000e+01,1.420000e+01,1.000000e+03,10440500024
3.806136000000e+08,1.950000e+01,1.420000e+01,1.000000e+03,10440500025
3.806148000000e+08,1.940000e+01,1.420000e+01,1.000000e+03,10440500026
3.806148000000e+08,1.940000e+01,1.420000e+01,1.000000e+03,10440500027
3.806160000000e+08,1.930000e+01,1.420000e+01,1.000000e+03,10440500028
3.806172000000e+08,1.930000e+01,1.420000e+01,9.990000e+02,10440500029
3.806172000000e+08,1.930000e+01,1.420000e+01,9.990000e+02,10440500030
3.806184000000e+08,1.930000e+01,1.420000e+01,9.990000e+02,10440500031
3.806184000000e+08,1.930000e+01,1.420000e+01,9.990000e+02,10440500032
3.806196000000e+08,1.930000e+01,1.420000e+01,9.990000e+02,10440500033
3.806208000000e+08,1.930000e+01,1.420000e+01,9.990000e+02,10440500034
3.806208000000e+08,1.930000e+01,1.420000e+01,9.990000e+02,10440500035
3.806220000000e+08,1.930000e+01,1.420000e+01,9.990000e+02,10440500036
3.806232000000e+08,1.930000e+01,1.420000e+01,9.990000e+02,10440500037
3.806244000000e+08,1.930000e+01,1.420000e+01,9.990000e+02,10440500038
3.806256000000e+08,1.940000e+01,1.420000e+01,9.990000e+02,10440500039
3.806268000000e+08,1.940000e+01,1.420000e+01,9.990000e+02,10440500040
3.806280000000e+08,1.940000e+01,1.420000e+01,9.990000e+02,10440500041
3.806280000000e+08,1.940000e+01,1.420000e+01,9.990000e+02,10440500042
3.806292000000e+08,1.940000e+01,1.420000e+01,9.990000e+02,10440500043
3.806292000000e+08,1.940000e+01,1.420000e+01,9.990000e+02,10440500044
3.806304000000e+08,1.950000e+01,1.420000e+01,9.980000e+02,10440500045
3.806304000000e+08,1.950000e+01,1.420000e+01,9.980000e+02,10440500046
3.806316000000e+08,1.950000e+01,1.420000e+01,9.970000e+02,10440500047
3.806328000000e+08,1.950000e+01,1.420000e+01,9.970000e+02,10440500048
3.806340000000e+08,1.960000e+01,1.420000e+01,9.970000e+02,10440500049
3.806352000000e+08,1.970000e+01,1.420000e+01,9.970000e+02,10440500050
3.806352000000e+08,1.970000e+01,1.420000e+01,9.970000e+02,10440500051
3.806364000000e+08,1.970000e+01,1.420000e+01,9.970000e+02,10440500052
3.806376000000e+08,1.980000e+01,1.420000e+01,9.960000e+02,10440500053
3.806388000000e+08,1.990000e+01,1.420000e+01,9.950000e+02,10440500054
3.806388000000e+08,1.990000e+01,1.420000e+01,9.950000e+02,10440500055
3.806400000000e+08,1.990000e+01,1.420000e+01,9.950000e+02,10440500056
3.806412000000e+08,1.990000e+01,1.420000e+01,9.950000e+02,10440500057
3.806424000000e+08,1.990000e+01,1.420000e+01,9.950000e+02,10440500058
3.806436000000e+08,2.000000e+01,1.420000e+01,9.940000e+02,10440500059
3.806448000000e+08,2.000000e+01,1.420000e+01,9.940000e+02,10440500060
3.806448000000e+08,2.000000e+01,1.420000e+01,9.940000e+02,10440500061
3.806460000000e+08,2.000000e+01,1.420000e+01,9.930000e+02,10440500062
3.806472000000e+08,1.990000e+01,1.420000e+01,9.930000e+02,10440500063
3.806484000000e+08,2.000000e+01,1.420000e+01,9.930000e+02,10440500064
3.806496000000e+08,1.990000e+01,1.420000e+01,9.920000e+02,10440500065
3.806496000000e+08,1.990000e+01,1.420000e+01,9.920000e+02,10440500066
