#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284028000000e+08,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.284037000000e+08,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284046000000e+08,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284055000000e+08,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284073000000e+08,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284082000000e+08,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284091000000e+08,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284100000000e+08,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284109000000e+08,2.840000e+01,2.740000e+01,1.012000e+03,5380100009
3.284127000000e+08,2.820000e+01,2.730000e+01,1.012000e+03,5380100010
3.284136000000e+08,2.820000e+01,2.730000e+01,1.012000e+03,5380100011
3.284145000000e+08,2.820000e+01,2.730000e+01,1.012000e+03,5380100012
3.284460000000e+08,2.920000e+01,2.790000e+01,1.011000e+03,5380100019
3.284469000000e+08,2.930000e+01,2.800000e+01,1.011000e+03,5380100020
3.284478000000e+08,2.940000e+01,2.800000e+01,1.010000e+03,5380100021
3.284487000000e+08,2.960000e+01,2.810000e+01,1.010000e+03,5380100022
3.284496000000e+08,2.960000e+01,2.810000e+01,1.010000e+03,5380100023
3.284505000000e+08,2.970000e+01,2.820000e+01,1.010000e+03,5380100024
3.284523000000e+08,2.960000e+01,2.810000e+01,1.010000e+03,5380100025
3.284532000000e+08,2.970000e+01,2.810000e+01,1.010000e+03,5380100026
3.284541000000e+08,2.980000e+01,2.820000e+01,1.010000e+03,5380100027
3.284550000000e+08,2.980000e+01,2.820000e+01,1.009000e+03,5380100028
3.284559000000e+08,3.000000e+01,2.830000e+01,1.009000e+03,5380100029
3.284577000000e+08,3.020000e+01,2.850000e+01,1.009000e+03,5380100030
3.284586000000e+08,3.070000e+01,2.880000e+01,1.009000e+03,5380100031
3.284595000000e+08,3.070000e+01,2.880000e+01,1.009000e+03,5380100032
3.284604000000e+08,3.080000e+01,2.880000e+01,1.009000e+03,5380100033
3.284613000000e+08,3.090000e+01,2.890000e+01,1.009000e+03,5380100034
3.284622000000e+08,3.110000e+01,2.900000e+01,1.009000e+03,5380100035
3.284640000000e+08,3.110000e+01,2.910000e+01,1.009000e+03,5380100036
3.284649000000e+08,3.130000e+01,2.920000e+01,1.009000e+03,5380100037
3.284658000000e+08,3.140000e+01,2.930000e+01,1.009000e+03,5380100038
3.284667000000e+08,3.160000e+01,2.940000e+01,1.009000e+03,5380100039
3.284676000000e+08,3.140000e+01,2.930000e+01,1.009000e+03,5380100040
3.284694000000e+08,3.140000e+01,2.930000e+01,1.009000e+03,5380100041
3.284703000000e+08,3.120000e+01,2.930000e+01,1.009000e+03,5380100042
3.284712000000e+08,3.110000e+01,2.920000e+01,1.009000e+03,5380100043
3.285306000000e+08,2.910000e+01,2.790000e+01,1.009000e+03,5380200001
3.285315000000e+08,2.920000e+01,2.800000e+01,1.009000e+03,5380200002
3.285333000000e+08,2.960000e+01,2.820000e+01,1.010000e+03,5380200003
3.285342000000e+08,2.970000e+01,2.830000e+01,1.009000e+03,5380200004
3.285351000000e+08,2.980000e+01,2.840000e+01,1.009000e+03,5380200005
3.285360000000e+08,2.930000e+01,2.840000e+01,1.010000e+03,5380200006
3.285369000000e+08,2.910000e+01,2.830000e+01,1.009000e+03,5380200007
3.285378000000e+08,2.930000e+01,2.840000e+01,1.009000e+03,5380200008
3.285396000000e+08,2.960000e+01,2.850000e+01,1.009000e+03,5380200009
3.285405000000e+08,2.970000e+01,2.860000e+01,1.009000e+03,5380200010
3.285414000000e+08,2.990000e+01,2.870000e+01,1.009000e+03,5380200011
3.285423000000e+08,3.000000e+01,2.870000e+01,1.009000e+03,5380200012
3.285432000000e+08,3.000000e+01,2.880000e+01,1.009000e+03,5380200013
3.285441000000e+08,3.010000e+01,2.880000e+01,1.009000e+03,5380200014
3.285450000000e+08,3.020000e+01,2.890000e+01,1.009000e+03,5380200015
3.285468000000e+08,2.970000e+01,2.910000e+01,1.009000e+03,5380200016
3.285477000000e+08,2.970000e+01,2.910000e+01,1.008000e+03,5380200017
3.285486000000e+08,2.910000e+01,2.910000e+01,1.008000e+03,5380200018
3.285495000000e+08,2.890000e+01,2.910000e+01,1.008000e+03,5380200019
3.285504000000e+08,2.870000e+01,2.900000e+01,1.008000e+03,5380200020
3.285513000000e+08,2.830000e+01,2.890000e+01,1.008000e+03,5380200021
3.285522000000e+08,2.810000e+01,2.870000e+01,1.009000e+03,5380200022
3.285540000000e+08,2.800000e+01,2.850000e+01,1.009000e+03,5380200023
3.285549000000e+08,2.740000e+01,2.820000e+01,1.008000e+03,5380200024
3.285558000000e+08,2.730000e+01,2.810000e+01,1.009000e+03,5380200025
3.285567000000e+08,2.720000e+01,2.800000e+01,1.008000e+03,5380200026
3.285576000000e+08,2.650000e+01,2.770000e+01,1.008000e+03,5380200027
3.285585000000e+08,2.620000e+01,2.750000e+01,1.008000e+03,5380200028
3.285603000000e+08,2.560000e+01,2.710000e+01,1.009000e+03,5380200029
3.285612000000e+08,2.540000e+01,2.700000e+01,1.009000e+03,5380200030
3.285621000000e+08,2.510000e+01,2.690000e+01,1.008000e+03,5380200031
3.285630000000e+08,2.500000e+01,2.670000e+01,1.008000e+03,5380200032
3.285639000000e+08,2.480000e+01,2.660000e+01,1.009000e+03,5380200033
3.285657000000e+08,2.440000e+01,2.630000e+01,1.009000e+03,5380200034
3.285666000000e+08,2.430000e+01,2.610000e+01,1.009000e+03,5380200035
