#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283994610000e+08,3.283995220000e+08,3.896721e+01,7.992539e-01,3.545901e+01,7.624273e-01,9.099705e-01,5.870721e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.283995220000e+08,3.283995830000e+08,4.022951e+01,8.120961e-01,3.721312e+01,7.810577e-01,9.250204e-01,5.316306e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.283995830000e+08,3.283996440000e+08,3.934426e+01,8.031114e-01,3.611475e+01,7.694447e-01,9.179167e-01,5.603037e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.283996440000e+08,3.283997050000e+08,3.981967e+01,8.079489e-01,3.685246e+01,7.772636e-01,9.254838e-01,5.328391e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.283997050000e+08,3.283997660000e+08,4.029508e+01,8.127577e-01,3.711475e+01,7.800247e-01,9.210740e-01,5.438339e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.283997660000e+08,3.283998270000e+08,3.973771e+01,8.071170e-01,3.619672e+01,7.703174e-01,9.108911e-01,5.786653e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.283998270000e+08,3.283998880000e+08,3.785246e+01,7.877386e-01,3.488525e+01,7.562336e-01,9.216111e-01,5.593572e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.283998880000e+08,3.283999490000e+08,3.949180e+01,8.046159e-01,3.632787e+01,7.717116e-01,9.198838e-01,5.531059e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.283999490000e+08,3.284000100000e+08,4.037705e+01,8.135839e-01,3.714754e+01,7.803692e-01,9.200162e-01,5.465961e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.284000100000e+08,3.284000710000e+08,4.073771e+01,8.172094e-01,3.718033e+01,7.807135e-01,9.126760e-01,5.663199e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.284000710000e+08,3.284001320000e+08,4.050820e+01,8.149042e-01,3.727869e+01,7.817456e-01,9.202752e-01,5.449030e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.284001320000e+08,3.284001930000e+08,4.018033e+01,8.115996e-01,3.700000e+01,7.788179e-01,9.208486e-01,5.453204e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.284001930000e+08,3.284002540000e+08,3.957377e+01,8.054504e-01,3.654099e+01,7.739719e-01,9.233637e-01,5.414210e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.284002540000e+08,3.284003150000e+08,3.957377e+01,8.054504e-01,3.657377e+01,7.743191e-01,9.241922e-01,5.387279e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.284003150000e+08,3.284003760000e+08,3.909836e+01,8.005977e-01,3.614754e+01,7.697939e-01,9.245283e-01,5.408888e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.284003760000e+08,3.284004370000e+08,4.096721e+01,8.195081e-01,3.754099e+01,7.844909e-01,9.163665e-01,5.537855e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.284004370000e+08,3.284004980000e+08,4.055738e+01,8.153987e-01,3.718033e+01,7.807135e-01,9.167340e-01,5.554636e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000001
3.284005510000e+08,3.284006120000e+08,3.893443e+01,7.989175e-01,3.544262e+01,7.622510e-01,9.103158e-01,5.863031e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284006120000e+08,3.284006730000e+08,4.132787e+01,8.231075e-01,3.767213e+01,7.858599e-01,9.115430e-01,5.655464e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284006730000e+08,3.284007340000e+08,3.967213e+01,8.064508e-01,3.655738e+01,7.741455e-01,9.214876e-01,5.467718e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284007340000e+08,3.284007950000e+08,3.957377e+01,8.054504e-01,3.619672e+01,7.703174e-01,9.146644e-01,5.686267e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284007950000e+08,3.284008560000e+08,4.026229e+01,8.124270e-01,3.678688e+01,7.765718e-01,9.136808e-01,5.666786e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284008560000e+08,3.284009170000e+08,3.880328e+01,7.975709e-01,3.583607e+01,7.664702e-01,9.235319e-01,5.462192e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284009170000e+08,3.284009780000e+08,3.949180e+01,8.046159e-01,3.640984e+01,7.725818e-01,9.219593e-01,5.465098e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284009780000e+08,3.284010390000e+08,3.929508e+01,8.026093e-01,3.631147e+01,7.715375e-01,9.240717e-01,5.410290e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284010390000e+08,3.284011000000e+08,3.908197e+01,8.004299e-01,3.555738e+01,7.634840e-01,9.098154e-01,5.866643e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284011000000e+08,3.284011610000e+08,4.003279e+01,8.101081e-01,3.695082e+01,7.783002e-01,9.230139e-01,5.394328e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284011610000e+08,3.284012220000e+08,4.101639e+01,8.199999e-01,3.773771e+01,7.865436e-01,9.200640e-01,5.421714e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284012220000e+08,3.284012830000e+08,4.150820e+01,8.249013e-01,3.824590e+01,7.918220e-01,9.214060e-01,5.347962e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284012830000e+08,3.284013440000e+08,3.985246e+01,8.082815e-01,3.659016e+01,7.744926e-01,9.181407e-01,5.560273e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284013440000e+08,3.284014050000e+08,3.962295e+01,8.059507e-01,3.652459e+01,7.737983e-01,9.218039e-01,5.461017e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284014050000e+08,3.284014660000e+08,4.083607e+01,8.181954e-01,3.750820e+01,7.841482e-01,9.185066e-01,5.481702e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284014660000e+08,3.284015270000e+08,4.027869e+01,8.125924e-01,3.704918e+01,7.793353e-01,9.198209e-01,5.478727e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284015270000e+08,3.284015880000e+08,4.013115e+01,8.111027e-01,3.660656e+01,7.746661e-01,9.121732e-01,5.720664e-03,2.860000e+01,2.760000e+01,1.013000e+03,5380000002
3.284016380000e+08,3.284016990000e+08,4.111475e+01,8.209826e-01,3.831147e+01,7.925005e-01,9.318182e-01,5.033106e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284016990000e+08,3.284017600000e+08,4.070492e+01,8.168805e-01,3.777049e+01,7.868853e-01,9.279098e-01,5.190422e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284017600000e+08,3.284018210000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284018210000e+08,3.284018820000e+08,4.072131e+01,8.170450e-01,3.767213e+01,7.858599e-01,9.251208e-01,5.280853e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284018820000e+08,3.284019430000e+08,4.014754e+01,8.112684e-01,3.686885e+01,7.774364e-01,9.183340e-01,5.533840e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284019430000e+08,3.284020040000e+08,3.904918e+01,8.000941e-01,3.609836e+01,7.692701e-01,9.244332e-01,5.415422e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284020040000e+08,3.284020650000e+08,3.973771e+01,8.071170e-01,3.619672e+01,7.703174e-01,9.108911e-01,5.786653e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284020650000e+08,3.284021260000e+08,4.077049e+01,8.175382e-01,3.721312e+01,7.810577e-01,9.127463e-01,5.658861e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284021260000e+08,3.284021870000e+08,3.914754e+01,8.011011e-01,3.585246e+01,7.666455e-01,9.158291e-01,5.681605e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284021870000e+08,3.284022480000e+08,4.098361e+01,8.196721e-01,3.795082e+01,7.887614e-01,9.260000e-01,5.235418e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284022480000e+08,3.284023090000e+08,4.040984e+01,8.139142e-01,3.690164e+01,7.777821e-01,9.131846e-01,5.671125e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284023090000e+08,3.284023700000e+08,3.893443e+01,7.989175e-01,3.618033e+01,7.701429e-01,9.292632e-01,5.260903e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284023700000e+08,3.284024310000e+08,4.024590e+01,8.122616e-01,3.711475e+01,7.800247e-01,9.221996e-01,5.406020e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284024310000e+08,3.284024920000e+08,3.939344e+01,8.036132e-01,3.667213e+01,7.753596e-01,9.309197e-01,5.173165e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284024920000e+08,3.284025530000e+08,4.052459e+01,8.150690e-01,3.706557e+01,7.795078e-01,9.146440e-01,5.619774e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284025530000e+08,3.284026140000e+08,3.947541e+01,8.044488e-01,3.631147e+01,7.715375e-01,9.198505e-01,5.533257e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284026140000e+08,3.284026750000e+08,4.000000e+01,8.097763e-01,3.690164e+01,7.777821e-01,9.225410e-01,5.411703e-03,2.870000e+01,2.760000e+01,1.013000e+03,5380000003
3.284027210000e+08,3.284027820000e+08,3.968853e+01,8.066174e-01,3.663934e+01,7.750129e-01,9.231722e-01,5.412564e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284027820000e+08,3.284028430000e+08,3.888525e+01,7.984128e-01,3.624590e+01,7.708405e-01,9.321248e-01,5.164583e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284028430000e+08,3.284029040000e+08,4.078688e+01,8.177025e-01,3.757377e+01,7.848334e-01,9.212219e-01,5.400821e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284029040000e+08,3.284029650000e+08,4.009836e+01,8.107713e-01,3.683607e+01,7.770907e-01,9.186427e-01,5.527686e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284029650000e+08,3.284030260000e+08,4.175410e+01,8.273412e-01,3.842623e+01,7.936864e-01,9.202984e-01,5.366404e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284030260000e+08,3.284030870000e+08,3.970492e+01,8.067839e-01,3.680328e+01,7.767448e-01,9.269199e-01,5.288514e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284030870000e+08,3.284031480000e+08,4.029508e+01,8.127577e-01,3.709836e+01,7.798524e-01,9.206672e-01,5.451132e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284031480000e+08,3.284032090000e+08,4.006557e+01,8.104398e-01,3.711475e+01,7.800247e-01,9.263502e-01,5.283512e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284032090000e+08,3.284032700000e+08,3.932787e+01,8.029441e-01,3.645901e+01,7.731034e-01,9.270529e-01,5.309347e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284032700000e+08,3.284033310000e+08,4.003279e+01,8.101081e-01,3.752459e+01,7.843196e-01,9.373465e-01,4.903995e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284033310000e+08,3.284033920000e+08,3.939344e+01,8.036132e-01,3.624590e+01,7.708405e-01,9.200999e-01,5.531137e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284033920000e+08,3.284034530000e+08,4.111475e+01,8.209826e-01,3.762295e+01,7.853469e-01,9.150718e-01,5.566597e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284034530000e+08,3.284035140000e+08,4.091803e+01,8.190161e-01,3.791803e+01,7.884206e-01,9.266827e-01,5.217307e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284035140000e+08,3.284035750000e+08,4.014754e+01,8.112684e-01,3.693443e+01,7.781275e-01,9.199674e-01,5.483090e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284035750000e+08,3.284036360000e+08,3.959016e+01,8.056172e-01,3.655738e+01,7.741455e-01,9.233955e-01,5.412060e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284036360000e+08,3.284036970000e+08,4.021312e+01,8.119307e-01,3.729508e+01,7.819174e-01,9.274358e-01,5.237865e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284036970000e+08,3.284037580000e+08,4.008197e+01,8.106056e-01,3.691803e+01,7.779548e-01,9.210634e-01,5.453113e-03,2.860000e+01,2.750000e+01,1.013000e+03,5380000004
3.284038040000e+08,3.284038650000e+08,3.934426e+01,8.031114e-01,3.622951e+01,7.706662e-01,9.208333e-01,5.511325e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284038650000e+08,3.284039260000e+08,3.985246e+01,8.082815e-01,3.688525e+01,7.776093e-01,9.255450e-01,5.324185e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284039260000e+08,3.284039870000e+08,3.983607e+01,8.081152e-01,3.703279e+01,7.791629e-01,9.296296e-01,5.188559e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284039870000e+08,3.284040480000e+08,4.109836e+01,8.208188e-01,3.767213e+01,7.858599e-01,9.166334e-01,5.520986e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284040480000e+08,3.284041090000e+08,4.034426e+01,8.132536e-01,3.724590e+01,7.814016e-01,9.232020e-01,5.367444e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284041090000e+08,3.284041700000e+08,3.919672e+01,8.016042e-01,3.626229e+01,7.710148e-01,9.251359e-01,5.382075e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284041700000e+08,3.284042310000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284042310000e+08,3.284042920000e+08,4.008197e+01,8.106056e-01,3.693443e+01,7.781275e-01,9.214724e-01,5.440176e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284042920000e+08,3.284043530000e+08,3.872131e+01,7.967280e-01,3.593443e+01,7.675213e-01,9.280271e-01,5.317713e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284043530000e+08,3.284044140000e+08,3.855738e+01,7.950397e-01,3.552459e+01,7.631319e-01,9.213436e-01,5.550847e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284044140000e+08,3.284044750000e+08,4.111475e+01,8.209826e-01,3.788525e+01,7.880797e-01,9.214513e-01,5.372072e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284044750000e+08,3.284045360000e+08,4.027869e+01,8.125924e-01,3.726229e+01,7.815737e-01,9.251119e-01,5.310077e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284045360000e+08,3.284045970000e+08,3.911475e+01,8.007656e-01,3.639344e+01,7.724078e-01,9.304275e-01,5.208646e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284045970000e+08,3.284046580000e+08,3.924590e+01,8.021069e-01,3.655738e+01,7.741455e-01,9.314954e-01,5.162833e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284046580000e+08,3.284047190000e+08,4.032787e+01,8.130884e-01,3.703279e+01,7.791629e-01,9.182927e-01,5.522725e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284047190000e+08,3.284047800000e+08,4.078688e+01,8.177025e-01,3.795082e+01,7.887614e-01,9.304662e-01,5.099446e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284047800000e+08,3.284048410000e+08,3.904918e+01,8.000941e-01,3.618033e+01,7.701429e-01,9.265323e-01,5.345737e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000005
3.284048950000e+08,3.284049560000e+08,4.190164e+01,8.288016e-01,3.877049e+01,7.972339e-01,9.252738e-01,5.201051e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284049560000e+08,3.284050170000e+08,3.944262e+01,8.041147e-01,3.618033e+01,7.701429e-01,9.172901e-01,5.615447e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284050170000e+08,3.284050780000e+08,4.070492e+01,8.168805e-01,3.734426e+01,7.824327e-01,9.174386e-01,5.523175e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284050780000e+08,3.284051390000e+08,3.924590e+01,8.021069e-01,3.627869e+01,7.711891e-01,9.243943e-01,5.403110e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284051390000e+08,3.284052000000e+08,3.913115e+01,8.009334e-01,3.585246e+01,7.666455e-01,9.162128e-01,5.671015e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284052000000e+08,3.284052610000e+08,3.934426e+01,8.031114e-01,3.657377e+01,7.743191e-01,9.295833e-01,5.222475e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284052610000e+08,3.284053220000e+08,4.122951e+01,8.221275e-01,3.806557e+01,7.899530e-01,9.232605e-01,5.307656e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284053220000e+08,3.284053830000e+08,4.075410e+01,8.173738e-01,3.760656e+01,7.851757e-01,9.227675e-01,5.354212e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284053830000e+08,3.284054440000e+08,4.001639e+01,8.099423e-01,3.701639e+01,7.789904e-01,9.250307e-01,5.330107e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284054440000e+08,3.284055050000e+08,3.921312e+01,8.017718e-01,3.608197e+01,7.690954e-01,9.201505e-01,5.542235e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284055050000e+08,3.284055660000e+08,3.990164e+01,8.087801e-01,3.698361e+01,7.786454e-01,9.268693e-01,5.277141e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284055660000e+08,3.284056270000e+08,4.021312e+01,8.119307e-01,3.686885e+01,7.774364e-01,9.168365e-01,5.575240e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284056270000e+08,3.284056880000e+08,3.985246e+01,8.082815e-01,3.665574e+01,7.751862e-01,9.197861e-01,5.509038e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284056880000e+08,3.284057490000e+08,3.967213e+01,8.064508e-01,3.691803e+01,7.779548e-01,9.305785e-01,5.166730e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284057490000e+08,3.284058100000e+08,3.852459e+01,7.947016e-01,3.575410e+01,7.655931e-01,9.280851e-01,5.329291e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284058100000e+08,3.284058710000e+08,3.967213e+01,8.064508e-01,3.681967e+01,7.769178e-01,9.280992e-01,5.251175e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284058710000e+08,3.284059320000e+08,3.955738e+01,8.052835e-01,3.629508e+01,7.713633e-01,9.175301e-01,5.599888e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000006
3.284059880000e+08,3.284060490000e+08,4.008197e+01,8.106056e-01,3.747541e+01,7.838055e-01,9.349693e-01,4.986760e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284060490000e+08,3.284061100000e+08,4.100000e+01,8.198360e-01,3.814754e+01,7.908031e-01,9.304278e-01,5.087474e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284061100000e+08,3.284061710000e+08,3.996721e+01,8.094444e-01,3.719672e+01,7.808856e-01,9.306809e-01,5.144108e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284061710000e+08,3.284062320000e+08,4.093443e+01,8.191801e-01,3.790164e+01,7.882501e-01,9.259111e-01,5.241457e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284062320000e+08,3.284062930000e+08,3.927869e+01,8.024418e-01,3.642623e+01,7.727557e-01,9.273790e-01,5.301716e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284062930000e+08,3.284063540000e+08,4.047541e+01,8.145743e-01,3.742623e+01,7.832910e-01,9.246659e-01,5.311629e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284063540000e+08,3.284064150000e+08,3.959016e+01,8.056172e-01,3.644262e+01,7.729295e-01,9.204969e-01,5.504840e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284064150000e+08,3.284064760000e+08,3.980328e+01,8.077826e-01,3.654099e+01,7.739719e-01,9.180396e-01,5.566837e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284064760000e+08,3.284065370000e+08,4.018033e+01,8.115996e-01,3.724590e+01,7.814016e-01,9.269686e-01,5.255521e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284065370000e+08,3.284065980000e+08,3.952459e+01,8.049498e-01,3.675410e+01,7.762256e-01,9.299046e-01,5.199546e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284065980000e+08,3.284066590000e+08,4.022951e+01,8.120961e-01,3.750820e+01,7.841482e-01,9.323553e-01,5.069559e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284066590000e+08,3.284067200000e+08,4.004918e+01,8.102739e-01,3.680328e+01,7.767448e-01,9.189521e-01,5.521481e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284067200000e+08,3.284067810000e+08,4.090164e+01,8.188520e-01,3.818033e+01,7.911428e-01,9.334669e-01,4.989224e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284067810000e+08,3.284068420000e+08,4.163934e+01,8.262035e-01,3.890164e+01,7.985811e-01,9.342520e-01,4.917638e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284068420000e+08,3.284069030000e+08,3.914754e+01,8.011011e-01,3.642623e+01,7.727557e-01,9.304858e-01,5.204446e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284069030000e+08,3.284069640000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284069640000e+08,3.284070250000e+08,3.934426e+01,8.031114e-01,3.652459e+01,7.737983e-01,9.283333e-01,5.265079e-03,2.850000e+01,2.750000e+01,1.013000e+03,5380000007
3.284070690000e+08,3.284071300000e+08,3.960656e+01,8.057840e-01,3.667213e+01,7.753596e-01,9.259106e-01,5.328612e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284071300000e+08,3.284071910000e+08,3.975410e+01,8.072835e-01,3.663934e+01,7.750129e-01,9.216495e-01,5.456925e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284071910000e+08,3.284072520000e+08,3.968853e+01,8.066174e-01,3.640984e+01,7.725818e-01,9.173895e-01,5.594961e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284072520000e+08,3.284073130000e+08,3.942623e+01,8.039475e-01,3.654099e+01,7.739719e-01,9.268191e-01,5.310540e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284073130000e+08,3.284073740000e+08,4.014754e+01,8.112684e-01,3.757377e+01,7.848334e-01,9.358922e-01,4.949643e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284073740000e+08,3.284074350000e+08,4.050820e+01,8.149042e-01,3.740984e+01,7.831194e-01,9.235128e-01,5.346623e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284074350000e+08,3.284074960000e+08,3.908197e+01,8.004299e-01,3.636066e+01,7.720598e-01,9.303691e-01,5.212852e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284074960000e+08,3.284075570000e+08,4.072131e+01,8.170450e-01,3.781967e+01,7.873973e-01,9.287440e-01,5.161585e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284075570000e+08,3.284076180000e+08,4.059016e+01,8.157282e-01,3.752459e+01,7.843196e-01,9.244750e-01,5.310284e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284076180000e+08,3.284076790000e+08,3.962295e+01,8.059507e-01,3.668853e+01,7.755329e-01,9.259412e-01,5.326496e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284076790000e+08,3.284077400000e+08,4.021312e+01,8.119307e-01,3.732787e+01,7.822610e-01,9.282511e-01,5.210645e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284077400000e+08,3.284078010000e+08,3.908197e+01,8.004299e-01,3.616393e+01,7.699685e-01,9.253356e-01,5.383359e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284078010000e+08,3.284078620000e+08,4.134426e+01,8.232707e-01,3.859016e+01,7.953777e-01,9.333862e-01,4.965240e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284078620000e+08,3.284079230000e+08,3.990164e+01,8.087801e-01,3.704918e+01,7.793353e-01,9.285128e-01,5.222133e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284079230000e+08,3.284079840000e+08,3.995082e+01,8.092784e-01,3.721312e+01,7.810577e-01,9.314731e-01,5.117853e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284079840000e+08,3.284080450000e+08,4.052459e+01,8.150690e-01,3.763934e+01,7.855179e-01,9.288026e-01,5.172131e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284080450000e+08,3.284081060000e+08,3.919672e+01,8.016042e-01,3.657377e+01,7.743191e-01,9.330824e-01,5.110229e-03,2.840000e+01,2.740000e+01,1.013000e+03,5380100008
3.284081570000e+08,3.284082180000e+08,4.045901e+01,8.144094e-01,3.729508e+01,7.819174e-01,9.217990e-01,5.404452e-03,2.840000e+01,2.740000e+01,1.012000e+03,5380100009
3.284082180000e+08,3.284082790000e+08,4.070492e+01,8.168805e-01,3.780328e+01,7.872267e-01,9.287153e-01,5.163583e-03,2.840000e+01,2.740000e+01,1.012000e+03,5380100009
3.284082790000e+08,3.284083400000e+08,4.090164e+01,8.188520e-01,3.780328e+01,7.872267e-01,9.242485e-01,5.297301e-03,2.840000e+01,2.740000e+01,1.012000e+03,5380100009
3.284083400000e+08,3.284084010000e+08,3.909836e+01,8.005977e-01,3.613115e+01,7.696193e-01,9.241090e-01,5.422661e-03,2.840000e+01,2.740000e+01,1.012000e+03,5380100009
3.284084010000e+08,3.284084620000e+08,4.090164e+01,8.188520e-01,3.752459e+01,7.843196e-01,9.174349e-01,5.509988e-03,2.840000e+01,2.740000e+01,1.012000e+03,5380100009
3.284084620000e+08,3.284085230000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,2.840000e+01,2.740000e+01,1.012000e+03,5380100009
3.284085230000e+08,3.284085840000e+08,4.003279e+01,8.101081e-01,3.708197e+01,7.796801e-01,9.262899e-01,5.287667e-03,2.840000e+01,2.740000e+01,1.012000e+03,5380100009
