#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.283994610115e+08,3.284005469976e+08,1.085986088693e+03,47799,43268,39748,4531,4531,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380000001,2048,0,514
2,3.284005510016e+08,3.284016329491e+08,1.081947444141e+03,47791,43294,39749,4497,4497,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994460e+00,5380000002,2048,0,514
3,3.284016380052e+08,3.284027169914e+08,1.078986152411e+03,47813,43357,40005,4456,4456,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965740e+00,5380000003,2048,0,514
4,3.284027210033e+08,3.284037999938e+08,1.078990440428e+03,47804,43277,39982,4527,4527,0,2,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380000004,2048,0,514
5,3.284038040260e+08,3.284048909763e+08,1.086950359583e+03,47815,43295,40064,4520,4520,0,2,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997242e+00,5380000005,2048,0,514
6,3.284048950055e+08,3.284059839901e+08,1.088984602869e+03,47813,43426,40065,4387,4387,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999083e+00,5380000006,2048,0,514
7,3.284059880127e+08,3.284070649902e+08,1.076977486670e+03,47812,43264,40155,4548,4548,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380000007,2048,0,514
8,3.284070690367e+08,3.284081519800e+08,1.082943225145e+03,47789,43284,40126,4505,4505,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380100008,2048,0,514
9,3.284081570227e+08,3.284092359874e+08,1.078964729011e+03,47840,43413,40148,4427,4427,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380100009,2048,0,514
10,3.284092400295e+08,3.284103199694e+08,1.079939892650e+03,47816,43340,40012,4476,4476,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974098e+00,5380100010,2048,0,514
11,3.284103240102e+08,3.284114079872e+08,1.083976927638e+03,47800,43361,40279,4439,4439,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986175e+00,5380100011,2048,0,514
12,3.284114130013e+08,3.284124869822e+08,1.073980968416e+03,47822,43218,39931,4604,4604,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906975e+00,5380100012,2048,0,514
19,3.284424530213e+08,3.284435209862e+08,1.067964966536e+03,47841,43390,40468,4451,4451,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380100019,2048,0,514
20,3.284435250180e+08,3.284445909941e+08,1.065976047993e+03,47821,43331,40081,4490,4490,0,2,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380100020,2048,0,514
21,3.284445960081e+08,3.284456549843e+08,1.058976225078e+03,47875,43385,39910,4490,4490,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955660e+00,5380100021,2048,0,514
22,3.284456590536e+08,3.284467269542e+08,1.067900636375e+03,47843,43419,40025,4424,4424,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891488e+00,5380100022,2048,0,514
23,3.284467310082e+08,3.284477949574e+08,1.063949167311e+03,47852,43385,39998,4467,4467,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.723004e+00,5380100023,2048,0,514
24,3.284477990218e+08,3.284488699985e+08,1.070976709366e+03,47853,43362,39700,4491,4491,0,2,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954291e+00,5380100024,2048,0,514
25,3.284488742951e+08,3.284499369258e+08,1.062630637884e+03,47845,43344,39707,4501,4501,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904135e+00,5380100025,2048,0,514
26,3.284499410781e+08,3.284510049820e+08,1.063903858185e+03,47837,43290,39365,4547,4547,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938029e+00,5380100026,2048,0,514
27,3.284510090296e+08,3.284520719961e+08,1.062966517925e+03,47849,43298,39545,4551,4551,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981204e+00,5380100027,2048,0,514
28,3.284520760026e+08,3.284531459942e+08,1.069991631746e+03,47829,43340,39449,4489,4489,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794584e+00,5380100028,2048,0,514
29,3.284531500018e+08,3.284542069905e+08,1.056988751471e+03,47866,43351,39566,4515,4515,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880908e+00,5380100029,2048,0,514
30,3.284542113773e+08,3.284552739376e+08,1.062560240805e+03,47848,43402,39531,4446,4446,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967105e+00,5380100030,2048,0,514
31,3.284552780066e+08,3.284563309955e+08,1.052988931775e+03,47853,43530,39268,4323,4323,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991461e+00,5380100031,2048,0,514
32,3.284563360067e+08,3.284573969936e+08,1.060986927450e+03,47841,43383,38868,4458,4458,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996233e+00,5380100032,2048,0,514
33,3.284574010049e+08,3.284584529864e+08,1.051981499434e+03,47887,43398,38246,4489,4489,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993353e+00,5380100033,2048,0,514
34,3.284584570048e+08,3.284595069901e+08,1.049985390365e+03,47855,43321,38378,4534,4534,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924833e+00,5380100034,2048,0,514
35,3.284595120126e+08,3.284605619903e+08,1.049977637291e+03,47856,43394,38482,4462,4462,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992388e+00,5380100035,2048,0,514
36,3.284605670083e+08,3.284616219343e+08,1.054925995231e+03,47885,43467,38108,4418,4418,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5380100036,2048,0,514
37,3.284616260100e+08,3.284626689830e+08,1.042973030686e+03,47897,43404,37807,4493,4493,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865901e+00,5380100037,2048,0,514
38,3.284626730033e+08,3.284637249996e+08,1.051996316552e+03,47899,43352,37636,4547,4547,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.244067e+00,5380100038,2048,0,514
39,3.284637290080e+08,3.284647719997e+08,1.042991705358e+03,47861,43353,36938,4508,4508,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380100039,2048,0,514
40,3.284647770439e+08,3.284658209936e+08,1.043949698985e+03,47875,43340,37432,4535,4535,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380100040,2048,0,514
41,3.284658260017e+08,3.284668569851e+08,1.030983467937e+03,47914,43376,37001,4538,4538,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380100041,2048,0,514
42,3.284668610504e+08,3.284678939439e+08,1.032893437922e+03,47927,43260,36977,4667,4667,0,2,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985492e+00,5380100042,2048,0,514
43,3.284678980113e+08,3.284689269904e+08,1.028979085267e+03,47893,43387,36998,4506,4506,0,1,e,B,2017,5,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977669e+00,5380100043,2048,0,514
1,3.285276820114e+08,3.285287279917e+08,1.045980314434e+03,47866,43441,39157,4425,4425,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995224e+00,5380200001,2048,0,514
2,3.285287330348e+08,3.285297649906e+08,1.031955853224e+03,47899,43430,38784,4469,4469,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200002,2048,0,514
3,3.285297700019e+08,3.285308089956e+08,1.038993641555e+03,47921,43450,39194,4471,4471,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5380200003,2048,0,514
4,3.285308130175e+08,3.285318569822e+08,1.043964743078e+03,47913,43530,39047,4383,4383,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996172e+00,5380200004,2048,0,514
5,3.285318610081e+08,3.285328999733e+08,1.038965208709e+03,47918,43515,38804,4403,4403,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968270e+00,5380200005,2048,0,514
6,3.285329040594e+08,3.285339399288e+08,1.035869429767e+03,47904,43482,39107,4422,4422,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894889e+00,5380200006,2048,0,514
7,3.285339440012e+08,3.285349819838e+08,1.037982670188e+03,47920,43559,38125,4361,4361,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965351e+00,5380200007,2048,0,514
8,3.285349860186e+08,3.285360259453e+08,1.039926652670e+03,47894,43425,38021,4469,4469,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922189e+00,5380200008,2048,0,514
9,3.285360303430e+08,3.285370629583e+08,1.032615306020e+03,47900,43327,37528,4573,4573,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916827e+00,5380200009,2048,0,514
10,3.285370670056e+08,3.285380999956e+08,1.032990049899e+03,47932,43474,37402,4458,4458,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978724e+00,5380200010,2048,0,514
11,3.285381040174e+08,3.285391389027e+08,1.034885292411e+03,47929,43539,38210,4390,4390,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.538610e+00,5380200011,2048,0,514
12,3.285391433048e+08,3.285401759566e+08,1.032651788116e+03,47914,43299,37649,4615,4615,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860736e+00,5380200012,2048,0,514
13,3.285401800069e+08,3.285412079755e+08,1.027968632460e+03,47909,43496,37550,4413,4413,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920311e+00,5380200013,2048,0,514
14,3.285412130822e+08,3.285422459511e+08,1.032868898511e+03,47920,43432,37365,4488,4488,0,2,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949711e+00,5380200014,2048,0,514
15,3.285422500456e+08,3.285432829928e+08,1.032947172403e+03,47917,43490,37551,4427,4427,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200015,2048,0,514
16,3.285432870084e+08,3.285443209981e+08,1.033989742637e+03,47919,43565,37201,4354,4354,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200016,2048,0,514
17,3.285443250092e+08,3.285453539963e+08,1.028987037361e+03,47933,43531,37310,4402,4402,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839807e+00,5380200017,2048,0,514
18,3.285453580012e+08,3.285463809920e+08,1.022990771115e+03,47938,43560,36694,4378,4378,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200018,2048,0,514
19,3.285463850090e+08,3.285474129809e+08,1.027971861601e+03,47909,43548,35955,4361,4361,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200019,2048,0,514
20,3.285474180297e+08,3.285484359997e+08,1.017970063150e+03,47940,43478,35961,4462,4462,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200020,2048,0,514
21,3.285484400269e+08,3.285494649836e+08,1.024956695676e+03,47941,43525,35749,4416,4416,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836257e+00,5380200021,2048,0,514
22,3.285494690524e+08,3.285504989321e+08,1.029879751205e+03,47917,43463,35838,4454,4454,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959263e+00,5380200022,2048,0,514
23,3.285505030594e+08,3.285515129386e+08,1.009879216492e+03,47944,43386,36066,4558,4558,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998022e+00,5380200023,2048,0,514
24,3.285515180066e+08,3.285525269968e+08,1.008990149200e+03,47973,43468,35092,4505,4505,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992079e+00,5380200024,2048,0,514
25,3.285525310138e+08,3.285535469958e+08,1.015981927097e+03,47931,43439,35573,4492,4492,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968535e+00,5380200025,2048,0,514
26,3.285535520011e+08,3.285546109529e+08,1.058951771438e+03,47854,43345,38967,4509,4509,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987735e+00,5380200026,2048,0,514
27,3.285546150053e+08,3.285556839828e+08,1.068977492630e+03,47854,43325,39743,4529,4529,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815888e+00,5380200027,2048,0,514
28,3.285556880159e+08,3.285567619608e+08,1.073944802821e+03,47844,43478,40107,4366,4366,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851163e+00,5380200028,2048,0,514
29,3.285567660101e+08,3.285578359782e+08,1.069968077838e+03,47841,43426,40228,4415,4415,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998133e+00,5380200029,2048,0,514
30,3.285578400024e+08,3.285589179977e+08,1.077995288730e+03,47844,43471,40490,4373,4373,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200030,2048,0,514
31,3.285589220914e+08,3.285599989760e+08,1.076884610474e+03,47843,43356,40189,4487,4487,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998145e+00,5380200031,2048,0,514
32,3.285600030168e+08,3.285610779929e+08,1.074976047933e+03,47842,43308,40394,4534,4534,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200032,2048,0,514
33,3.285610820080e+08,3.285621519575e+08,1.069949473262e+03,47823,43301,40372,4522,4522,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986928e+00,5380200033,2048,0,514
34,3.285621570066e+08,3.285632439833e+08,1.086976785958e+03,47807,43267,40602,4540,4540,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932904e+00,5380200034,2048,0,514
35,3.285632480541e+08,3.285643289881e+08,1.080933981776e+03,47801,43309,40713,4492,4492,0,1,e,B,2017,5,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939003e+00,5380200035,2048,0,514
