#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.583327620000e+08,2.583328230000e+08,3.559016e+01,7.638359e-01,3.155738e+01,7.192594e-01,8.866882e-01,6.802886e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583328230000e+08,2.583328840000e+08,3.555738e+01,7.634840e-01,3.162295e+01,7.200063e-01,8.893499e-01,6.735695e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583328840000e+08,2.583329450000e+08,3.596721e+01,7.678714e-01,3.222951e+01,7.268787e-01,8.960802e-01,6.514848e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583329450000e+08,2.583330060000e+08,3.640984e+01,7.725818e-01,3.208197e+01,7.252130e-01,8.811346e-01,6.867118e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583330060000e+08,2.583330670000e+08,3.591803e+01,7.673463e-01,3.195082e+01,7.237292e-01,8.895481e-01,6.696534e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583330670000e+08,2.583331280000e+08,3.627869e+01,7.711891e-01,3.231147e+01,7.278024e-01,8.906462e-01,6.634053e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583331280000e+08,2.583331890000e+08,3.673771e+01,7.760525e-01,3.249180e+01,7.298304e-01,8.844266e-01,6.753656e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583331890000e+08,2.583332500000e+08,3.685246e+01,7.772636e-01,3.252459e+01,7.301986e-01,8.825623e-01,6.790134e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583332500000e+08,2.583333110000e+08,3.586885e+01,7.668207e-01,3.204918e+01,7.248423e-01,8.935100e-01,6.594478e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583333110000e+08,2.583333720000e+08,3.567213e+01,7.647150e-01,3.159016e+01,7.196329e-01,8.855699e-01,6.824207e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583333720000e+08,2.583334330000e+08,3.490164e+01,7.564113e-01,3.085246e+01,7.111807e-01,8.839831e-01,6.940565e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583334330000e+08,2.583334940000e+08,3.645901e+01,7.731034e-01,3.196721e+01,7.239149e-01,8.767986e-01,6.969320e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583334940000e+08,2.583335550000e+08,3.718033e+01,7.807135e-01,3.306557e+01,7.362463e-01,8.893298e-01,6.587571e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583335550000e+08,2.583336160000e+08,3.550820e+01,7.629558e-01,3.195082e+01,7.237292e-01,8.998153e-01,6.451313e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583336160000e+08,2.583336770000e+08,3.640984e+01,7.725818e-01,3.303279e+01,7.358812e-01,9.072490e-01,6.155287e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583336770000e+08,2.583337380000e+08,3.588525e+01,7.669959e-01,3.188525e+01,7.229861e-01,8.885336e-01,6.726452e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583337380000e+08,2.583337990000e+08,3.565574e+01,7.645392e-01,3.132787e+01,7.166391e-01,8.786207e-01,7.002344e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583337990000e+08,2.583338600000e+08,3.524590e+01,7.601327e-01,3.139344e+01,7.173887e-01,8.906977e-01,6.729157e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583338600000e+08,2.583339210000e+08,3.654099e+01,7.739719e-01,3.255738e+01,7.305666e-01,8.909825e-01,6.601272e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583339210000e+08,2.583339820000e+08,3.652459e+01,7.737983e-01,3.224590e+01,7.270635e-01,8.828546e-01,6.813176e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583339820000e+08,2.583340430000e+08,3.637705e+01,7.722338e-01,3.221312e+01,7.266937e-01,8.855340e-01,6.758684e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583340790000e+08,2.583341400000e+08,3.703279e+01,7.791629e-01,3.296721e+01,7.351504e-01,8.902169e-01,6.577450e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583341400000e+08,2.583342010000e+08,3.609836e+01,7.692701e-01,3.209836e+01,7.253982e-01,8.891916e-01,6.689217e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583342010000e+08,2.583342620000e+08,3.503279e+01,7.578311e-01,3.136065e+01,7.170140e-01,8.951802e-01,6.626355e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583342620000e+08,2.583343230000e+08,3.696721e+01,7.784728e-01,3.298361e+01,7.353332e-01,8.922395e-01,6.529762e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583343230000e+08,2.583343840000e+08,3.706557e+01,7.795078e-01,3.283607e+01,7.336867e-01,8.858912e-01,6.686510e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583343840000e+08,2.583344450000e+08,3.516393e+01,7.592483e-01,3.095082e+01,7.123135e-01,8.801865e-01,7.011753e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583344450000e+08,2.583345060000e+08,3.800000e+01,7.892723e-01,3.354099e+01,7.415202e-01,8.826575e-01,6.684472e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583345060000e+08,2.583345670000e+08,3.768853e+01,7.860309e-01,3.334426e+01,7.393425e-01,8.847325e-01,6.660242e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583345670000e+08,2.583346280000e+08,3.622951e+01,7.706662e-01,3.131148e+01,7.164516e-01,8.642534e-01,7.285995e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583346280000e+08,2.583346890000e+08,3.622951e+01,7.706662e-01,3.232787e+01,7.279870e-01,8.923077e-01,6.594069e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583346890000e+08,2.583347500000e+08,3.706557e+01,7.795078e-01,3.290164e+01,7.344189e-01,8.876603e-01,6.641095e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583347500000e+08,2.583348110000e+08,3.634426e+01,7.718858e-01,3.296721e+01,7.351504e-01,9.070817e-01,6.165823e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583348110000e+08,2.583348720000e+08,3.640984e+01,7.725818e-01,3.229508e+01,7.276177e-01,8.869879e-01,6.718110e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583348720000e+08,2.583349330000e+08,3.634426e+01,7.718858e-01,3.216393e+01,7.261388e-01,8.849797e-01,6.775963e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583349330000e+08,2.583349940000e+08,3.550820e+01,7.629558e-01,3.124590e+01,7.157010e-01,8.799630e-01,6.983296e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583349940000e+08,2.583350550000e+08,3.811475e+01,7.904632e-01,3.375410e+01,7.438722e-01,8.855914e-01,6.601378e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583350550000e+08,2.583351160000e+08,3.691803e+01,7.779548e-01,3.257377e+01,7.307505e-01,8.823268e-01,6.789992e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583351160000e+08,2.583351770000e+08,3.518033e+01,7.594252e-01,3.114754e+01,7.145736e-01,8.853681e-01,6.877013e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583351770000e+08,2.583352380000e+08,3.636066e+01,7.720598e-01,3.214754e+01,7.259538e-01,8.841298e-01,6.796152e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583352380000e+08,2.583352990000e+08,3.654099e+01,7.739719e-01,3.298361e+01,7.353332e-01,9.026469e-01,6.278831e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583352990000e+08,2.583353600000e+08,3.627869e+01,7.711891e-01,3.259016e+01,7.309343e-01,8.983281e-01,6.424322e-03,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583353820000e+08,2.583354430000e+08,3.485246e+01,7.558782e-01,3.093443e+01,7.121248e-01,8.875823e-01,6.850780e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583354430000e+08,2.583355040000e+08,3.581967e+01,7.662948e-01,3.218033e+01,7.263238e-01,8.983982e-01,6.463377e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583355040000e+08,2.583355650000e+08,3.706557e+01,7.795078e-01,3.293443e+01,7.347847e-01,8.885449e-01,6.618192e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583355650000e+08,2.583356260000e+08,3.580328e+01,7.661194e-01,3.157377e+01,7.194461e-01,8.818681e-01,6.906516e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583356260000e+08,2.583356870000e+08,3.747541e+01,7.838055e-01,3.342623e+01,7.402506e-01,8.919510e-01,6.492960e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583356870000e+08,2.583357480000e+08,3.622951e+01,7.706662e-01,3.224590e+01,7.270635e-01,8.900452e-01,6.654523e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583357480000e+08,2.583358090000e+08,3.581967e+01,7.662948e-01,3.214754e+01,7.259538e-01,8.974828e-01,6.489119e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583358090000e+08,2.583358700000e+08,3.736066e+01,7.826045e-01,3.327869e+01,7.386152e-01,8.907415e-01,6.534784e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583358700000e+08,2.583359310000e+08,3.539344e+01,7.617220e-01,3.126229e+01,7.158887e-01,8.832793e-01,6.910295e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583359310000e+08,2.583359920000e+08,3.585246e+01,7.666455e-01,3.191803e+01,7.233578e-01,8.902606e-01,6.683677e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583359920000e+08,2.583360530000e+08,3.639344e+01,7.724078e-01,3.254099e+01,7.303826e-01,8.941441e-01,6.529573e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583360530000e+08,2.583361140000e+08,3.703279e+01,7.791629e-01,3.285246e+01,7.338699e-01,8.871182e-01,6.658012e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583361140000e+08,2.583361750000e+08,3.596721e+01,7.678714e-01,3.196721e+01,7.239149e-01,8.887876e-01,6.712082e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583361750000e+08,2.583362360000e+08,3.478688e+01,7.551667e-01,3.073771e+01,7.098569e-01,8.836004e-01,6.961953e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583362360000e+08,2.583362970000e+08,3.536066e+01,7.613691e-01,3.121312e+01,7.153254e-01,8.827075e-01,6.928169e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583362970000e+08,2.583363580000e+08,3.631147e+01,7.715375e-01,3.224590e+01,7.270635e-01,8.880361e-01,6.699886e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583363580000e+08,2.583364190000e+08,3.713115e+01,7.801970e-01,3.321312e+01,7.378870e-01,8.944812e-01,6.455299e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583364190000e+08,2.583364800000e+08,3.675410e+01,7.762256e-01,3.304918e+01,7.360637e-01,8.991972e-01,6.358373e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583364800000e+08,2.583365410000e+08,3.598361e+01,7.680463e-01,3.206557e+01,7.250277e-01,8.911162e-01,6.648621e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583365410000e+08,2.583366020000e+08,3.537705e+01,7.615455e-01,3.168852e+01,7.207524e-01,8.957368e-01,6.578547e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583366020000e+08,2.583366630000e+08,3.508197e+01,7.583629e-01,3.078688e+01,7.104245e-01,8.775701e-01,7.085619e-03,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583367010000e+08,2.583367620000e+08,3.703279e+01,7.791629e-01,3.278688e+01,7.331370e-01,8.853475e-01,6.703329e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583367620000e+08,2.583368230000e+08,3.568853e+01,7.648907e-01,3.181967e+01,7.222423e-01,8.915939e-01,6.663173e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583368230000e+08,2.583368840000e+08,3.652459e+01,7.737983e-01,3.280328e+01,7.333204e-01,8.981149e-01,6.408607e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583368840000e+08,2.583369450000e+08,3.595082e+01,7.676964e-01,3.263934e+01,7.314857e-01,9.078887e-01,6.175234e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583369450000e+08,2.583370060000e+08,3.693443e+01,7.781275e-01,3.254099e+01,7.303826e-01,8.810475e-01,6.820338e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583370060000e+08,2.583370670000e+08,3.619672e+01,7.703174e-01,3.249180e+01,7.298304e-01,8.976449e-01,6.450708e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583370670000e+08,2.583371280000e+08,3.706557e+01,7.795078e-01,3.265574e+01,7.316693e-01,8.810261e-01,6.808790e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583371280000e+08,2.583371890000e+08,3.567213e+01,7.647150e-01,3.181967e+01,7.222423e-01,8.920037e-01,6.653626e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583371890000e+08,2.583372500000e+08,3.624590e+01,7.708405e-01,3.281967e+01,7.335035e-01,9.054726e-01,6.221886e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583372500000e+08,2.583373110000e+08,3.670492e+01,7.757061e-01,3.290164e+01,7.344189e-01,8.963823e-01,6.440751e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583373110000e+08,2.583373720000e+08,3.621312e+01,7.704918e-01,3.198361e+01,7.241004e-01,8.832051e-01,6.833527e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583373720000e+08,2.583374330000e+08,3.488525e+01,7.562336e-01,3.091803e+01,7.119361e-01,8.862782e-01,6.882101e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583374330000e+08,2.583374940000e+08,3.637705e+01,7.722338e-01,3.209836e+01,7.253982e-01,8.823795e-01,6.838968e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583374940000e+08,2.583375550000e+08,3.690164e+01,7.777821e-01,3.286885e+01,7.340529e-01,8.907152e-01,6.575995e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583375550000e+08,2.583376160000e+08,3.598361e+01,7.680463e-01,3.172131e+01,7.211252e-01,8.815490e-01,6.897240e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583376160000e+08,2.583376770000e+08,3.559016e+01,7.638359e-01,3.150820e+01,7.186987e-01,8.853063e-01,6.838907e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583376770000e+08,2.583377380000e+08,3.498361e+01,7.572989e-01,3.122951e+01,7.155132e-01,8.926898e-01,6.699982e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583377380000e+08,2.583377990000e+08,3.577049e+01,7.657686e-01,3.193443e+01,7.235435e-01,8.927590e-01,6.623998e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583377990000e+08,2.583378600000e+08,3.688525e+01,7.776093e-01,3.272131e+01,7.324036e-01,8.871111e-01,6.671497e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583378600000e+08,2.583379210000e+08,3.590164e+01,7.671711e-01,3.154098e+01,7.190726e-01,8.785388e-01,6.980350e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583379210000e+08,2.583379820000e+08,3.563934e+01,7.643635e-01,3.159016e+01,7.196329e-01,8.863845e-01,6.806127e-03,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583380160000e+08,2.583380770000e+08,3.695082e+01,7.783002e-01,3.277049e+01,7.329537e-01,8.868678e-01,6.671841e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583380770000e+08,2.583381380000e+08,3.573771e+01,7.654176e-01,3.139344e+01,7.173887e-01,8.784404e-01,6.998783e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583381380000e+08,2.583381990000e+08,3.652459e+01,7.737983e-01,3.278688e+01,7.331370e-01,8.976661e-01,6.421102e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583381990000e+08,2.583382600000e+08,3.686885e+01,7.774364e-01,3.265574e+01,7.316693e-01,8.857270e-01,6.708525e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583382600000e+08,2.583383210000e+08,3.500000e+01,7.574764e-01,3.149180e+01,7.185117e-01,8.997658e-01,6.499408e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583383210000e+08,2.583383820000e+08,3.513115e+01,7.588943e-01,3.142623e+01,7.177632e-01,8.945404e-01,6.634864e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583383820000e+08,2.583384430000e+08,3.539344e+01,7.617220e-01,3.147541e+01,7.183247e-01,8.893006e-01,6.752594e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583384430000e+08,2.583385040000e+08,3.762295e+01,7.853469e-01,3.336066e+01,7.395241e-01,8.867102e-01,6.615990e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583385040000e+08,2.583385650000e+08,3.463934e+01,7.535636e-01,3.059016e+01,7.081512e-01,8.831046e-01,6.989645e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583385650000e+08,2.583386260000e+08,3.662295e+01,7.748395e-01,3.260656e+01,7.311181e-01,8.903313e-01,6.611129e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583386260000e+08,2.583386870000e+08,3.640984e+01,7.725818e-01,3.239344e+01,7.287250e-01,8.896893e-01,6.647428e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583386870000e+08,2.583387480000e+08,3.577049e+01,7.657686e-01,3.218033e+01,7.263238e-01,8.996333e-01,6.432801e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583387480000e+08,2.583388090000e+08,3.722951e+01,7.812297e-01,3.295082e+01,7.349676e-01,8.850726e-01,6.692565e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583388090000e+08,2.583388700000e+08,3.529508e+01,7.606629e-01,3.103279e+01,7.132561e-01,8.792382e-01,7.022568e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583388700000e+08,2.583389310000e+08,3.613115e+01,7.696193e-01,3.236066e+01,7.283560e-01,8.956443e-01,6.512085e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583389310000e+08,2.583389920000e+08,3.713115e+01,7.801970e-01,3.285246e+01,7.338699e-01,8.847682e-01,6.709140e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583389920000e+08,2.583390530000e+08,3.629508e+01,7.713633e-01,3.257377e+01,7.307505e-01,8.974707e-01,6.446818e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583390530000e+08,2.583391140000e+08,3.736066e+01,7.826045e-01,3.359016e+01,7.420636e-01,8.990785e-01,6.309841e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583391140000e+08,2.583391750000e+08,3.650820e+01,7.736246e-01,3.240984e+01,7.289093e-01,8.877413e-01,6.689491e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583391750000e+08,2.583392360000e+08,3.695082e+01,7.783002e-01,3.283607e+01,7.336867e-01,8.886424e-01,6.625924e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583392360000e+08,2.583392970000e+08,3.734426e+01,7.824327e-01,3.321312e+01,7.378870e-01,8.893766e-01,6.571877e-03,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583393250000e+08,2.583393860000e+08,3.667213e+01,7.753596e-01,3.231147e+01,7.278024e-01,8.810908e-01,6.843608e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583393860000e+08,2.583394470000e+08,3.554099e+01,7.633080e-01,3.160656e+01,7.198196e-01,8.892989e-01,6.738608e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583394470000e+08,2.583395080000e+08,3.704918e+01,7.793353e-01,3.288525e+01,7.342359e-01,8.876106e-01,6.643848e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583395080000e+08,2.583395690000e+08,3.616393e+01,7.699685e-01,3.195082e+01,7.237292e-01,8.834996e-01,6.830684e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583395690000e+08,2.583396300000e+08,3.626229e+01,7.710148e-01,3.236066e+01,7.283560e-01,8.924051e-01,6.588466e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583396300000e+08,2.583396910000e+08,3.481967e+01,7.555225e-01,3.116393e+01,7.147616e-01,8.950094e-01,6.651380e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583396910000e+08,2.583397520000e+08,3.578688e+01,7.659440e-01,3.160656e+01,7.198196e-01,8.831882e-01,6.874531e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583397520000e+08,2.583398130000e+08,3.593443e+01,7.675213e-01,3.211475e+01,7.255835e-01,8.937044e-01,6.583160e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583398130000e+08,2.583398740000e+08,3.642623e+01,7.727557e-01,3.221312e+01,7.266937e-01,8.843384e-01,6.784717e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583398740000e+08,2.583399350000e+08,3.706557e+01,7.795078e-01,3.319672e+01,7.377049e-01,8.956214e-01,6.430099e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583399350000e+08,2.583399960000e+08,3.555738e+01,7.634840e-01,3.180328e+01,7.220562e-01,8.944214e-01,6.598257e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583399960000e+08,2.583400570000e+08,3.531147e+01,7.608394e-01,3.159016e+01,7.196329e-01,8.946147e-01,6.615843e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583400570000e+08,2.583401180000e+08,3.685246e+01,7.772636e-01,3.259016e+01,7.309343e-01,8.843417e-01,6.745286e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583401180000e+08,2.583401790000e+08,3.639344e+01,7.724078e-01,3.226229e+01,7.272483e-01,8.864865e-01,6.732609e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583401790000e+08,2.583402400000e+08,3.665574e+01,7.751862e-01,3.240984e+01,7.289093e-01,8.841681e-01,6.767769e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583402400000e+08,2.583403010000e+08,3.662295e+01,7.748395e-01,3.280328e+01,7.333204e-01,8.957028e-01,6.466611e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583403010000e+08,2.583403620000e+08,3.503279e+01,7.578311e-01,3.121312e+01,7.153254e-01,8.909686e-01,6.742248e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583403620000e+08,2.583404230000e+08,3.618033e+01,7.701429e-01,3.231147e+01,7.278024e-01,8.930675e-01,6.578029e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583404230000e+08,2.583404840000e+08,3.732787e+01,7.822610e-01,3.345901e+01,7.406136e-01,8.963549e-01,6.387530e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583404840000e+08,2.583405450000e+08,3.642623e+01,7.727557e-01,3.262295e+01,7.313019e-01,8.955895e-01,6.487159e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583405450000e+08,2.583406060000e+08,3.557377e+01,7.636600e-01,3.160656e+01,7.198196e-01,8.884793e-01,6.757274e-03,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583406390000e+08,2.583407000000e+08,3.642623e+01,7.727557e-01,3.263934e+01,7.314857e-01,8.960396e-01,6.474788e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583407000000e+08,2.583407610000e+08,3.578688e+01,7.659440e-01,3.147541e+01,7.183247e-01,8.795236e-01,6.967034e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583407610000e+08,2.583408220000e+08,3.608197e+01,7.690954e-01,3.180328e+01,7.220562e-01,8.814175e-01,6.891140e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583408220000e+08,2.583408830000e+08,3.655738e+01,7.741455e-01,3.257377e+01,7.307505e-01,8.910314e-01,6.598494e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583408830000e+08,2.583409440000e+08,3.608197e+01,7.690954e-01,3.188525e+01,7.229861e-01,8.836892e-01,6.833603e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583409440000e+08,2.583410050000e+08,3.552459e+01,7.631319e-01,3.178688e+01,7.218701e-01,8.947854e-01,6.591253e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583410050000e+08,2.583410660000e+08,3.542623e+01,7.620747e-01,3.134426e+01,7.168266e-01,8.847756e-01,6.868493e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583410660000e+08,2.583411270000e+08,3.578688e+01,7.659440e-01,3.178688e+01,7.218701e-01,8.882272e-01,6.743777e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583411270000e+08,2.583411880000e+08,3.521312e+01,7.597790e-01,3.096721e+01,7.125021e-01,8.794227e-01,7.026102e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583411880000e+08,2.583412490000e+08,3.680328e+01,7.767448e-01,3.245901e+01,7.294621e-01,8.819599e-01,6.809747e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583412490000e+08,2.583413100000e+08,3.680328e+01,7.767448e-01,3.286885e+01,7.340529e-01,8.930958e-01,6.521361e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583413100000e+08,2.583413710000e+08,3.608197e+01,7.690954e-01,3.252459e+01,7.301986e-01,9.014084e-01,6.354343e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583413710000e+08,2.583414320000e+08,3.690164e+01,7.777821e-01,3.313115e+01,7.369759e-01,8.978232e-01,6.383866e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583414320000e+08,2.583414930000e+08,3.634426e+01,7.718858e-01,3.234426e+01,7.281715e-01,8.899413e-01,6.646760e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583414930000e+08,2.583415540000e+08,3.622951e+01,7.706662e-01,3.206557e+01,7.250277e-01,8.850679e-01,6.784422e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583415540000e+08,2.583416150000e+08,3.790164e+01,7.882501e-01,3.378688e+01,7.442334e-01,8.914360e-01,6.469849e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583416150000e+08,2.583416760000e+08,3.616393e+01,7.699685e-01,3.216393e+01,7.261388e-01,8.893926e-01,6.677843e-03,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
