#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.583327620179e+08,2.583340739995e+08,1.311981580496e+03,47355,47345,42047,10,10,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.884993e+00,10298900001,0,0,0
2,2.583340791221e+08,2.583353769806e+08,1.297858443469e+03,47404,47398,42069,6,6,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.374905e+00,10298900002,0,0,0
3,2.583353820200e+08,2.583366959838e+08,1.313963817805e+03,47370,47360,42141,10,10,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.978702e+00,10298900003,0,0,0
4,2.583367010166e+08,2.583380109834e+08,1.309966800690e+03,47380,47372,42134,8,8,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299000004,0,0,0
5,2.583380160196e+08,2.583393199416e+08,1.303921991497e+03,47386,47379,42165,7,7,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.085822e+00,10299000005,0,0,0
6,2.583393250527e+08,2.583406339892e+08,1.308936583430e+03,47352,47344,42142,8,8,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000006,0,0,0
7,2.583406390469e+08,2.583419449976e+08,1.305950683117e+03,47351,47342,42097,9,9,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000007,0,0,0
8,2.583419510397e+08,2.583432699454e+08,1.318905763835e+03,47342,47328,42071,14,14,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000008,0,0,0
9,2.583432750305e+08,2.583445929839e+08,1.317953318715e+03,47330,47326,42113,4,4,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000009,0,0,0
10,2.583445990396e+08,2.583459109887e+08,1.311949075669e+03,47354,47348,42002,6,6,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000010,0,0,0
11,2.583459170404e+08,2.583472149781e+08,1.297937744528e+03,47375,47358,42094,17,17,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000011,0,0,0
12,2.583472200316e+08,2.583485159365e+08,1.295904882401e+03,47361,47348,41961,13,13,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000012,0,0,0
13,2.583485220614e+08,2.583498299630e+08,1.307901633352e+03,47369,47361,42112,8,8,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000013,0,0,0
14,2.583498350240e+08,2.583511499719e+08,1.314947883576e+03,47326,47317,42089,9,9,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000014,0,0,0
15,2.583511560209e+08,2.583524619220e+08,1.305901080430e+03,47373,47371,42077,2,2,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000015,0,0,0
16,2.583524670781e+08,2.583537829857e+08,1.315907570899e+03,47344,47336,42103,8,8,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000016,0,0,0
17,2.583537881125e+08,2.583550979843e+08,1.309871861517e+03,47363,47353,42104,10,10,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000017,0,0,0
18,2.583551030160e+08,2.583564219550e+08,1.318939063936e+03,47359,47348,42165,11,11,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000018,0,0,0
19,2.583564270743e+08,2.583577389414e+08,1.311867117047e+03,47344,47336,42145,8,8,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000019,0,0,0
20,2.583577450813e+08,2.583590579934e+08,1.312912076592e+03,47367,47358,42242,9,9,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000020,0,0,0
21,2.583590630440e+08,2.583603689659e+08,1.305921898305e+03,47358,47346,42150,12,12,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000021,0,0,0
22,2.583603750719e+08,2.583610539661e+08,6.788941693604e+02,24432,24422,21596,10,10,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000022,0,0,0
23,2.583610660611e+08,2.583623749849e+08,1.308923743546e+03,47345,47336,42229,9,9,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000023,0,0,0
24,2.583623810151e+08,2.583628629984e+08,4.819832430184e+02,17614,17611,15507,3,3,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000024,0,0,0
25,2.583628750822e+08,2.583641759865e+08,1.300904325128e+03,47374,47366,42276,8,8,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000025,0,0,0
26,2.583641820214e+08,2.583654159296e+08,1.233908134401e+03,44356,44344,39476,12,12,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000026,0,0,0
27,2.583654280388e+08,2.583667479727e+08,1.319933821261e+03,47345,47337,42116,8,8,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000027,0,0,0
28,2.583667530198e+08,2.583680629545e+08,1.309934651226e+03,47348,47342,42244,6,6,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000028,0,0,0
29,2.583680690185e+08,2.583693809561e+08,1.311937627524e+03,47361,47351,42172,10,10,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000029,0,0,0
30,2.583693860215e+08,2.583706889873e+08,1.302965774745e+03,47388,47382,42168,6,6,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000030,0,0,0
31,2.583706940320e+08,2.583714009556e+08,7.069235685766e+02,25645,25620,22610,25,25,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000031,0,0,0
32,2.583714140512e+08,2.583727149806e+08,1.300929317236e+03,47376,47368,42242,8,8,0,2,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000032,0,0,0
33,2.583727200146e+08,2.583740289981e+08,1.308983407348e+03,47366,47349,42149,17,17,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000033,0,0,0
34,2.583740340520e+08,2.583753409860e+08,1.306933970153e+03,47356,47352,42033,4,4,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000034,0,0,0
35,2.583753470681e+08,2.583766489922e+08,1.301924190521e+03,47387,47374,42091,13,13,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000035,0,0,0
36,2.583766540277e+08,2.583779639915e+08,1.309963804483e+03,47350,47342,42207,8,8,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000036,0,0,0
37,2.583779700193e+08,2.583792699376e+08,1.299918351382e+03,47392,47387,42370,5,5,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000037,0,0,0
38,2.583792750535e+08,2.583803909304e+08,1.115876918674e+03,40562,40552,36028,10,10,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000038,0,0,0
39,2.583804040204e+08,2.583817049814e+08,1.300961016238e+03,47356,47350,42232,6,6,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000039,0,0,0
40,2.583817110165e+08,2.583830119793e+08,1.300962816328e+03,47375,47368,42049,7,7,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000040,0,0,0
41,2.583830180368e+08,2.583843159696e+08,1.297932854444e+03,47387,47375,42330,12,12,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.508081e+00,10299000041,0,0,0
42,2.583843210678e+08,2.583856089779e+08,1.287910149932e+03,47424,47413,42163,11,11,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.010085e+00,10299000042,0,0,0
43,2.583856140201e+08,2.583869159413e+08,1.301921228856e+03,47376,47369,42141,7,7,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.391406e+00,10299000043,0,0,0
44,2.583869220143e+08,2.583882259931e+08,1.303978762925e+03,47362,47350,42135,12,12,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.979312e+00,10299000044,0,0,0
45,2.583882320411e+08,2.583895269779e+08,1.294936792910e+03,47373,47360,42221,13,13,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000045,0,0,0
46,2.583895330496e+08,2.583908349953e+08,1.301945631117e+03,47372,47364,42129,8,8,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000046,0,0,0
47,2.583908410546e+08,2.583921379786e+08,1.296924062490e+03,47393,47384,42101,9,9,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000047,0,0,0
48,2.583921431410e+08,2.583934459865e+08,1.302845567942e+03,47385,47372,42237,13,13,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000048,0,0,0
49,2.583934510488e+08,2.583947469244e+08,1.295875659436e+03,47379,47363,42103,16,16,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.164995e+00,10299000049,0,0,0
50,2.583947531015e+08,2.583960519944e+08,1.298892849684e+03,47380,47366,42116,14,14,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.859231e+00,10299000050,0,0,0
51,2.583960580377e+08,2.583973649849e+08,1.306947192669e+03,47375,47367,42052,8,8,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.218657e+00,10299000051,0,0,0
52,2.583973700148e+08,2.583986639802e+08,1.293965389639e+03,47390,47385,42154,5,5,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.976063e+00,10299000052,0,0,0
53,2.583986700265e+08,2.583999639581e+08,1.293931604922e+03,47373,47360,42027,13,13,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000053,0,0,0
54,2.583999700216e+08,2.584012749864e+08,1.304964824319e+03,47371,47365,42154,6,6,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000054,0,0,0
55,2.584012800199e+08,2.584018709768e+08,5.909569029212e+02,21440,21433,19005,7,7,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000055,0,0,0
56,2.584018840666e+08,2.584031799564e+08,1.295889708072e+03,47386,47368,42260,18,18,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000056,0,0,0
58,2.584032090277e+08,2.584045049580e+08,1.295930348307e+03,47396,47383,42093,13,13,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000058,0,0,0
59,2.584045100208e+08,2.584058119719e+08,1.301951003730e+03,47395,47383,42276,12,12,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000059,0,0,0
60,2.584058170248e+08,2.584071179711e+08,1.300946342677e+03,47396,47390,42229,6,6,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000060,0,0,0
61,2.584071230362e+08,2.584084239928e+08,1.300956552029e+03,47368,47358,42256,10,10,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299000061,0,0,0
62,2.584084300173e+08,2.584097299939e+08,1.299976610810e+03,47364,47357,42090,7,7,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.948501e+00,10299000062,0,0,0
63,2.584097360298e+08,2.584110369950e+08,1.300965202630e+03,47372,47366,42117,6,6,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.579113e+00,10299000063,0,0,0
64,2.584110430723e+08,2.584123509819e+08,1.307909618050e+03,47380,47365,42131,15,15,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.118414e+00,10299000064,0,0,0
65,2.584123560145e+08,2.584136749986e+08,1.318984160006e+03,47355,47345,42183,10,10,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.887876e+00,10299000065,0,0,0
66,2.584136800145e+08,2.584149899751e+08,1.309960685879e+03,47370,47364,42140,6,6,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.353164e+00,10299000066,0,0,0
67,2.584149950373e+08,2.584163059977e+08,1.310960489422e+03,47369,47362,42196,7,7,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.091465e+00,10299000067,0,0,0
68,2.584163110285e+08,2.584176249954e+08,1.313966863900e+03,47347,47336,42155,11,11,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.980227e+00,10299000068,0,0,0
69,2.584176310152e+08,2.584189449910e+08,1.313975740641e+03,47351,47347,42035,4,4,0,1,e,C,2015,3,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.813688e+00,10299000069,0,0,0
1,2.584189510406e+08,2.584202589805e+08,1.307939825773e+03,47372,47361,42188,11,11,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.865547e+00,10299000001,0,0,0
2,2.584202640265e+08,2.584215689885e+08,1.304962017328e+03,47372,47364,42103,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.386678e+00,10299000002,0,0,0
3,2.584215740480e+08,2.584228899421e+08,1.315894050568e+03,47352,47344,42074,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.994689e+00,10299000003,0,0,0
4,2.584228960574e+08,2.584242019875e+08,1.305930014074e+03,47364,47350,42114,14,14,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299100004,0,0,0
5,2.584242080245e+08,2.584255159997e+08,1.307975128680e+03,47376,47368,42017,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.131400e+00,10299100005,0,0,0
6,2.584255210179e+08,2.584268249641e+08,1.303946259558e+03,47386,47375,42170,11,11,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100006,0,0,0
7,2.584268300485e+08,2.584281329928e+08,1.302944382221e+03,47391,47383,42068,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100007,0,0,0
8,2.584281380521e+08,2.584294419747e+08,1.303922615141e+03,47357,47347,42095,10,10,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100008,0,0,0
9,2.584294480179e+08,2.584307509807e+08,1.302962719679e+03,47361,47344,42143,17,17,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100009,0,0,0
10,2.584307570282e+08,2.584320519819e+08,1.294953638107e+03,47394,47383,41973,11,11,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100010,0,0,0
11,2.584320570457e+08,2.584333589724e+08,1.301926716357e+03,47376,47367,42221,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100011,0,0,0
12,2.584333640505e+08,2.584346689008e+08,1.304850332797e+03,47382,47373,42045,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100012,0,0,0
13,2.584346740354e+08,2.584359779868e+08,1.303951394051e+03,47371,47358,42201,13,13,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100013,0,0,0
14,2.584359840266e+08,2.584372889647e+08,1.304938096285e+03,47383,47375,42018,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100014,0,0,0
15,2.584372940301e+08,2.584385989931e+08,1.304962968022e+03,47352,47346,42114,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100015,0,0,0
16,2.584386050254e+08,2.584388539933e+08,2.489679300785e+02,8937,8935,7574,2,2,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100016,0,0,0
17,2.584388660330e+08,2.584401709738e+08,1.304940821648e+03,47364,47354,42150,10,10,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100017,0,0,0
18,2.584401770140e+08,2.584414869983e+08,1.309984361947e+03,47370,47349,42228,21,21,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100018,0,0,0
19,2.584414920731e+08,2.584424389167e+08,9.468435838819e+02,34165,34146,30157,19,19,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100019,0,0,0
20,2.584424511282e+08,2.584437649803e+08,1.313852141827e+03,47365,47352,42197,13,13,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100020,0,0,0
21,2.584437700372e+08,2.584450778859e+08,1.307848706663e+03,47376,47370,42047,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100021,0,0,0
22,2.584450830635e+08,2.584462559530e+08,1.172889474452e+03,42247,42238,37583,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100022,0,0,0
23,2.584462680611e+08,2.584475799687e+08,1.311907547027e+03,47373,47367,42131,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100023,0,0,0
24,2.584475850318e+08,2.584488909603e+08,1.305928461105e+03,47386,47377,42286,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100024,0,0,0
25,2.584488960460e+08,2.584502099738e+08,1.313927810818e+03,47372,47363,42118,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100025,0,0,0
26,2.584502150198e+08,2.584515339601e+08,1.318940308213e+03,47325,47315,42058,10,10,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100026,0,0,0
27,2.584515400419e+08,2.584528499705e+08,1.309928632498e+03,47359,47356,42108,3,3,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100027,0,0,0
28,2.584528560275e+08,2.584541709539e+08,1.314926387131e+03,47354,47339,42057,15,15,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100028,0,0,0
29,2.584541760204e+08,2.584554949080e+08,1.318887601972e+03,47362,47356,42156,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100029,0,0,0
30,2.584555000154e+08,2.584559489742e+08,4.489588912725e+02,16516,16463,14436,53,53,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100030,0,0,0
31,2.584559610215e+08,2.584572709766e+08,1.309955088049e+03,47371,47333,41922,38,38,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100031,0,0,0
32,2.584572760528e+08,2.584583479741e+08,1.071921331137e+03,38573,38569,34274,4,4,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100032,0,0,0
33,2.584583600164e+08,2.584596639880e+08,1.303971554697e+03,47389,47377,42149,12,12,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100033,0,0,0
34,2.584596690385e+08,2.584609679918e+08,1.298953294635e+03,47395,47385,42084,10,10,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100034,0,0,0
