#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.583324000000e+08,2.300000e+01,8.900000e+00,1.022000e+03,10298900001
2.583336000000e+08,2.300000e+01,8.900000e+00,1.022000e+03,10298900002
2.583348000000e+08,2.300000e+01,8.800000e+00,1.022000e+03,10298900003
2.583348000000e+08,2.300000e+01,8.800000e+00,1.022000e+03,10299000004
2.583372000000e+08,2.290000e+01,7.900000e+00,1.022000e+03,10299000005
2.583384000000e+08,2.290000e+01,7.700000e+00,1.022000e+03,10299000006
2.583396000000e+08,2.290000e+01,7.500000e+00,1.023000e+03,10299000007
2.583408000000e+08,2.290000e+01,7.100000e+00,1.022000e+03,10299000008
2.583432000000e+08,2.280000e+01,6.900000e+00,1.023000e+03,10299000009
2.583444000000e+08,2.280000e+01,6.700000e+00,1.023000e+03,10299000010
2.583456000000e+08,2.270000e+01,6.700000e+00,1.022000e+03,10299000011
2.583468000000e+08,2.270000e+01,6.800000e+00,1.022000e+03,10299000012
2.583480000000e+08,2.270000e+01,6.600000e+00,1.022000e+03,10299000013
2.583492000000e+08,2.270000e+01,6.300000e+00,1.023000e+03,10299000014
2.583504000000e+08,2.260000e+01,5.800000e+00,1.023000e+03,10299000015
2.583516000000e+08,2.260000e+01,5.800000e+00,1.023000e+03,10299000016
2.583528000000e+08,2.260000e+01,5.800000e+00,1.023000e+03,10299000017
2.583540000000e+08,2.250000e+01,5.700000e+00,1.023000e+03,10299000018
2.583564000000e+08,2.240000e+01,5.600000e+00,1.023000e+03,10299000019
2.583576000000e+08,2.240000e+01,5.600000e+00,1.023000e+03,10299000020
2.583588000000e+08,2.240000e+01,6.700000e+00,1.023000e+03,10299000021
2.583600000000e+08,2.240000e+01,8.100000e+00,1.024000e+03,10299000022
2.583600000000e+08,2.240000e+01,8.100000e+00,1.024000e+03,10299000023
2.583612000000e+08,2.240000e+01,8.000000e+00,1.024000e+03,10299000024
2.583624000000e+08,2.240000e+01,9.500000e+00,1.024000e+03,10299000025
2.583636000000e+08,2.240000e+01,1.050000e+01,1.024000e+03,10299000026
2.583648000000e+08,2.240000e+01,1.140000e+01,1.024000e+03,10299000027
2.583660000000e+08,2.240000e+01,1.230000e+01,1.024000e+03,10299000028
2.583672000000e+08,2.240000e+01,1.330000e+01,1.024000e+03,10299000029
2.583684000000e+08,2.250000e+01,1.390000e+01,1.025000e+03,10299000030
2.583696000000e+08,2.250000e+01,1.450000e+01,1.025000e+03,10299000031
2.583708000000e+08,2.260000e+01,1.490000e+01,1.024000e+03,10299000032
2.583720000000e+08,2.280000e+01,1.550000e+01,1.024000e+03,10299000033
2.583732000000e+08,2.310000e+01,1.590000e+01,1.024000e+03,10299000034
2.583744000000e+08,2.300000e+01,1.640000e+01,1.024000e+03,10299000035
2.583756000000e+08,2.300000e+01,1.670000e+01,1.024000e+03,10299000036
2.583768000000e+08,2.300000e+01,1.680000e+01,1.024000e+03,10299000037
2.583792000000e+08,2.310000e+01,1.750000e+01,1.023000e+03,10299000038
2.583792000000e+08,2.310000e+01,1.750000e+01,1.023000e+03,10299000039
2.583816000000e+08,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583828000000e+08,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583840000000e+08,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583852000000e+08,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583864000000e+08,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583876000000e+08,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583888000000e+08,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583900000000e+08,2.340000e+01,1.790000e+01,1.022000e+03,10299000047
2.583912000000e+08,2.340000e+01,1.750000e+01,1.022000e+03,10299000048
2.583924000000e+08,2.340000e+01,1.700000e+01,1.022000e+03,10299000049
2.583936000000e+08,2.350000e+01,1.660000e+01,1.022000e+03,10299000050
2.583960000000e+08,2.350000e+01,1.520000e+01,1.022000e+03,10299000051
2.583972000000e+08,2.350000e+01,1.440000e+01,1.022000e+03,10299000052
2.583984000000e+08,2.350000e+01,1.380000e+01,1.022000e+03,10299000053
2.583996000000e+08,2.350000e+01,1.320000e+01,1.022000e+03,10299000054
2.584008000000e+08,2.350000e+01,1.290000e+01,1.022000e+03,10299000055
2.584008000000e+08,2.350000e+01,1.290000e+01,1.022000e+03,10299000056
2.584020000000e+08,2.350000e+01,1.250000e+01,1.022000e+03,10299000058
2.584044000000e+08,2.350000e+01,1.190000e+01,1.023000e+03,10299000059
2.584056000000e+08,2.360000e+01,1.160000e+01,1.023000e+03,10299000060
2.584068000000e+08,2.350000e+01,1.120000e+01,1.023000e+03,10299000061
2.584080000000e+08,2.350000e+01,1.100000e+01,1.023000e+03,10299000062
2.584092000000e+08,2.350000e+01,1.080000e+01,1.023000e+03,10299000063
2.584104000000e+08,2.350000e+01,1.100000e+01,1.023000e+03,10299000064
2.584116000000e+08,2.350000e+01,1.100000e+01,1.023000e+03,10299000065
2.584128000000e+08,2.350000e+01,1.070000e+01,1.023000e+03,10299000066
2.584140000000e+08,2.350000e+01,1.040000e+01,1.024000e+03,10299000067
2.584152000000e+08,2.350000e+01,1.020000e+01,1.024000e+03,10299000068
2.584176000000e+08,2.350000e+01,1.000000e+01,1.023000e+03,10299000069
2.584188000000e+08,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584200000000e+08,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584212000000e+08,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584224000000e+08,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584236000000e+08,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584248000000e+08,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584260000000e+08,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584272000000e+08,2.350000e+01,9.500000e+00,1.022000e+03,10299100008
2.584284000000e+08,2.350000e+01,9.400000e+00,1.022000e+03,10299100009
2.584296000000e+08,2.350000e+01,9.400000e+00,1.022000e+03,10299100010
2.584320000000e+08,2.350000e+01,9.200000e+00,1.021000e+03,10299100011
2.584332000000e+08,2.350000e+01,9.200000e+00,1.021000e+03,10299100012
2.584344000000e+08,2.350000e+01,9.000000e+00,1.021000e+03,10299100013
2.584356000000e+08,2.340000e+01,8.900000e+00,1.021000e+03,10299100014
2.584368000000e+08,2.340000e+01,8.700000e+00,1.021000e+03,10299100015
2.584380000000e+08,2.340000e+01,8.200000e+00,1.022000e+03,10299100016
2.584380000000e+08,2.340000e+01,8.200000e+00,1.022000e+03,10299100017
2.584392000000e+08,2.340000e+01,8.300000e+00,1.022000e+03,10299100018
2.584404000000e+08,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584416000000e+08,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584428000000e+08,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584440000000e+08,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584452000000e+08,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584464000000e+08,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584488000000e+08,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584500000000e+08,2.320000e+01,1.350000e+01,1.023000e+03,10299100026
2.584512000000e+08,2.320000e+01,1.440000e+01,1.023000e+03,10299100027
2.584524000000e+08,2.320000e+01,1.470000e+01,1.023000e+03,10299100028
2.584536000000e+08,2.320000e+01,1.510000e+01,1.023000e+03,10299100029
2.584548000000e+08,2.320000e+01,1.560000e+01,1.023000e+03,10299100030
2.584548000000e+08,2.320000e+01,1.560000e+01,1.023000e+03,10299100031
2.584572000000e+08,2.340000e+01,1.650000e+01,1.023000e+03,10299100032
2.584572000000e+08,2.340000e+01,1.650000e+01,1.023000e+03,10299100033
2.584596000000e+08,2.350000e+01,1.730000e+01,1.022000e+03,10299100034
2.584608000000e+08,2.350000e+01,1.780000e+01,1.022000e+03,10299100035
2.584620000000e+08,2.350000e+01,1.830000e+01,1.022000e+03,10299100036
2.584620000000e+08,2.350000e+01,1.830000e+01,1.022000e+03,10299100037
2.584632000000e+08,2.360000e+01,1.860000e+01,1.021000e+03,10299100038
2.584644000000e+08,2.360000e+01,1.890000e+01,1.021000e+03,10299100039
2.584656000000e+08,2.370000e+01,1.930000e+01,1.021000e+03,10299100040
2.584668000000e+08,2.370000e+01,1.950000e+01,1.021000e+03,10299100041
2.584680000000e+08,2.370000e+01,1.980000e+01,1.020000e+03,10299100042
2.584692000000e+08,2.380000e+01,1.980000e+01,1.020000e+03,10299100043
2.584704000000e+08,2.390000e+01,2.010000e+01,1.020000e+03,10299100044
2.584716000000e+08,2.380000e+01,1.990000e+01,1.020000e+03,10299100045
2.584728000000e+08,2.390000e+01,2.010000e+01,1.020000e+03,10299100046
2.584740000000e+08,2.390000e+01,1.980000e+01,1.020000e+03,10299100047
2.584752000000e+08,2.390000e+01,1.970000e+01,1.020000e+03,10299100048
2.584752000000e+08,2.390000e+01,1.970000e+01,1.020000e+03,10299100049
2.584764000000e+08,2.390000e+01,1.910000e+01,1.019000e+03,10299100050
2.584776000000e+08,2.390000e+01,1.870000e+01,1.019000e+03,10299100051
2.584788000000e+08,2.390000e+01,1.870000e+01,1.019000e+03,10299100052
2.584800000000e+08,2.390000e+01,1.800000e+01,1.019000e+03,10299100053
2.584812000000e+08,2.400000e+01,1.770000e+01,1.019000e+03,10299100054
2.584824000000e+08,2.400000e+01,1.710000e+01,1.019000e+03,10299100055
2.584836000000e+08,2.400000e+01,1.630000e+01,1.019000e+03,10299100056
2.584848000000e+08,2.400000e+01,1.550000e+01,1.019000e+03,10299100057
2.584860000000e+08,2.400000e+01,1.520000e+01,1.019000e+03,10299100058
2.584872000000e+08,2.400000e+01,1.490000e+01,1.019000e+03,10299100059
2.584884000000e+08,2.400000e+01,1.470000e+01,1.019000e+03,10299100060
2.584896000000e+08,2.400000e+01,1.450000e+01,1.019000e+03,10299100061
2.584908000000e+08,2.400000e+01,1.440000e+01,1.019000e+03,10299100062
2.584908000000e+08,2.400000e+01,1.440000e+01,1.019000e+03,10299100063
2.584932000000e+08,2.410000e+01,1.400000e+01,1.019000e+03,10299100064
2.584956000000e+08,2.410000e+01,1.400000e+01,1.019000e+03,10299100065
2.584968000000e+08,2.410000e+01,1.380000e+01,1.019000e+03,10299100066
2.584980000000e+08,2.410000e+01,1.370000e+01,1.019000e+03,10299100067
2.584992000000e+08,2.410000e+01,1.370000e+01,1.018000e+03,10299100068
2.585004000000e+08,2.410000e+01,1.350000e+01,1.018000e+03,10299100069
2.585016000000e+08,2.410000e+01,1.330000e+01,1.018000e+03,10299100070
2.585028000000e+08,2.410000e+01,1.320000e+01,1.018000e+03,10299100071
2.585040000000e+08,2.410000e+01,1.300000e+01,1.018000e+03,10299100072
