#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.943959068642e+08,2.943973650116e+08,1.458147392452e+03,47058,43226,36967,3832,3832,0,93,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.368240e+00,14340700001,0,0,0
2,2.943973709422e+08,2.943988019744e+08,1.431032257557e+03,47106,43274,37004,3832,3832,0,87,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.352163e+00,14340700002,0,0,0
3,2.943988079926e+08,2.944002380711e+08,1.430078573287e+03,47103,43324,37793,3779,3779,0,113,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.782273e+00,14340700003,0,0,0
4,2.944002438757e+08,2.944016659331e+08,1.422057386935e+03,47123,43359,37579,3764,3764,0,102,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700004,0,0,0
5,2.944016718755e+08,2.944031219817e+08,1.450106198609e+03,47080,43180,37768,3900,3900,0,116,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700005,0,0,0
6,2.944031278179e+08,2.944046140388e+08,1.486220931828e+03,47006,43008,35619,3998,3998,0,107,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700006,0,0,0
7,2.944046188477e+08,2.944061218349e+08,1.502987178385e+03,46978,42952,35204,4026,4026,0,102,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700007,0,0,0
8,2.944061268529e+08,2.944076299520e+08,1.503099179864e+03,46984,42893,35041,4091,4091,0,109,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.172643e+00,14340700008,0,0,0
9,2.944076348333e+08,2.944091379288e+08,1.503095493555e+03,46982,42923,35485,4059,4059,0,95,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.017264e+00,14340700009,0,0,0
10,2.944091428599e+08,2.944106461332e+08,1.503273270726e+03,46950,42896,35270,4054,4054,0,104,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.033864e+00,14340700010,0,0,0
11,2.944106518312e+08,2.944121519489e+08,1.500117707670e+03,46969,42872,35329,4097,4097,0,96,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700011,0,0,0
12,2.944121578264e+08,2.944136529070e+08,1.495080631018e+03,46997,42928,35027,4069,4069,0,96,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700012,0,0,0
13,2.944136578203e+08,2.944151509503e+08,1.493130032957e+03,47000,42944,35334,4056,4056,0,94,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700013,0,0,0
14,2.944151558847e+08,2.944166489836e+08,1.493098843694e+03,46992,42889,35278,4103,4103,0,126,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700014,0,0,0
15,2.944166548247e+08,2.944181589715e+08,1.504146756589e+03,46976,42917,35567,4059,4059,0,108,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700015,0,0,0
16,2.944181638668e+08,2.944197929275e+08,1.629060726285e+03,46731,42397,35477,4334,4334,0,114,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.268711e+00,14340700016,0,0,0
17,2.944197978882e+08,2.944214339895e+08,1.636101297319e+03,46700,42398,36199,4302,4302,0,102,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.587554e+00,14340700017,0,0,0
18,2.944214398604e+08,2.944230760359e+08,1.636175510466e+03,46721,42412,36484,4309,4309,0,113,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.925564e+00,14340700018,0,0,0
19,2.944230808696e+08,2.944247168784e+08,1.636008747756e+03,46704,42382,36596,4322,4322,0,108,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.543012e+00,14340700019,0,0,0
20,2.944247229138e+08,2.944263529889e+08,1.630075035632e+03,46716,42351,36580,4365,4365,0,110,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.052664e+00,14340700020,0,0,0
21,2.944263578903e+08,2.944279770259e+08,1.619135540247e+03,46740,42479,36630,4261,4261,0,104,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.701604e+00,14340700021,0,0,0
22,2.944279828330e+08,2.944296029680e+08,1.620135002553e+03,46736,42456,37183,4280,4280,0,99,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700022,0,0,0
23,2.944296079943e+08,2.944312349596e+08,1.626965302527e+03,46721,42423,36140,4298,4298,0,122,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.647239e+00,14340700023,0,0,0
24,2.944312408731e+08,2.944328629616e+08,1.622088484704e+03,46731,42412,36850,4319,4319,0,122,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700024,0,0,0
25,2.944328688410e+08,2.944344979749e+08,1.629133865595e+03,46720,42448,36855,4272,4272,0,107,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.992035e+00,14340700025,0,0,0
26,2.944345028972e+08,2.944361339602e+08,1.631063000083e+03,46709,42377,36715,4332,4332,0,109,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.814566e+00,14340700026,0,0,0
27,2.944361399312e+08,2.944377771392e+08,1.637207943439e+03,46718,42366,37106,4352,4352,0,113,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.590852e+00,14340700027,0,0,0
28,2.944377818472e+08,2.944394169840e+08,1.635136775196e+03,46703,42350,37169,4353,4353,0,112,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.017092e-01,14340700028,0,0,0
29,2.944394229686e+08,2.944410629260e+08,1.639957363427e+03,46682,42377,36574,4305,4305,0,124,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.157030e+00,14340700029,0,0,0
30,2.944410688367e+08,2.944427080511e+08,1.639214444280e+03,46714,42359,36964,4355,4355,0,100,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700030,0,0,0
31,2.944427128738e+08,2.944443429214e+08,1.630047628045e+03,46720,42474,36991,4246,4246,0,122,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700031,0,0,0
1,2.944443478210e+08,2.944459809359e+08,1.633114926398e+03,46704,42431,36979,4273,4273,0,124,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700001,0,0,0
2,2.944459868160e+08,2.944476139544e+08,1.627138377428e+03,46724,42476,36891,4248,4248,0,102,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700002,0,0,0
3,2.944476188495e+08,2.944492519323e+08,1.633082894266e+03,46730,42443,36399,4287,4287,0,99,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700003,0,0,0
4,2.944492568385e+08,2.944508820013e+08,1.625162765086e+03,46745,42495,37230,4250,4250,0,113,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700004,0,0,0
5,2.944508868513e+08,2.944525170145e+08,1.630163175583e+03,46711,42402,37223,4309,4309,0,119,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700005,0,0,0
6,2.944525228509e+08,2.944541519363e+08,1.629085395932e+03,46724,42456,37097,4268,4268,0,96,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800006,0,0,0
7,2.944541578479e+08,2.944557878966e+08,1.630048792183e+03,46717,42377,36432,4340,4340,0,116,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800007,0,0,0
8,2.944557920798e+08,2.944574129520e+08,1.620872241795e+03,46740,42382,37003,4358,4358,0,115,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800008,0,0,0
9,2.944574188654e+08,2.944590520366e+08,1.633171157360e+03,46703,42423,36710,4280,4280,0,119,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800009,0,0,0
10,2.944590578552e+08,2.944606789718e+08,1.621116521955e+03,46726,42433,36709,4293,4293,0,104,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800010,0,0,0
11,2.944606848975e+08,2.944623149580e+08,1.630060499251e+03,46734,42453,36930,4281,4281,0,114,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800011,0,0,0
12,2.944623198810e+08,2.944639409582e+08,1.621077232540e+03,46747,42449,36927,4298,4298,0,110,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800012,0,0,0
13,2.944639458658e+08,2.944655629780e+08,1.617112102687e+03,46752,42508,37332,4244,4244,0,110,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.727778e+00,14340800013,0,0,0
14,2.944655679013e+08,2.944672109449e+08,1.643043623567e+03,46711,42381,36635,4330,4330,0,127,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.283711e+00,14340800014,0,0,0
15,2.944672158754e+08,2.944688249859e+08,1.609110458255e+03,46741,42534,37302,4207,4207,0,107,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.649502e+00,14340800015,0,0,0
16,2.944688309033e+08,2.944704370130e+08,1.606109753072e+03,46761,42542,37401,4219,4219,0,115,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.876318e+00,14340800016,0,0,0
17,2.944704428610e+08,2.944720549600e+08,1.612098981917e+03,46771,42528,36792,4243,4243,0,99,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.391947e+00,14340800017,0,0,0
18,2.944720598450e+08,2.944736619140e+08,1.602069003701e+03,46780,42553,37153,4227,4227,0,110,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.188161e+00,14340800018,0,0,0
19,2.944736669212e+08,2.944752659217e+08,1.599000477731e+03,46779,42536,37049,4243,4243,0,102,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.373908e+00,14340800019,0,0,0
20,2.944752719171e+08,2.944768809880e+08,1.609070912957e+03,46773,42489,36710,4284,4284,0,101,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.341191e+00,14340800020,0,0,0
21,2.944768858869e+08,2.944785089528e+08,1.623065926254e+03,46746,42459,36887,4287,4287,0,108,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.670356e+00,14340800021,0,0,0
22,2.944785138655e+08,2.944801319719e+08,1.618106349587e+03,46730,42411,37432,4319,4319,0,110,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.366440e+00,14340800022,0,0,0
23,2.944801378311e+08,2.944817550164e+08,1.617185289145e+03,46760,42483,36748,4277,4277,0,96,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.058639e+00,14340800023,0,0,0
24,2.944817598680e+08,2.944833860111e+08,1.626143078029e+03,46734,42394,36418,4340,4340,0,109,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800024,0,0,0
25,2.944833908570e+08,2.944850038737e+08,1.613016746819e+03,46750,42490,36670,4260,4260,0,110,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.345299e+00,14340800025,0,0,0
26,2.944850098292e+08,2.944866218478e+08,1.612018590450e+03,46737,42464,36393,4273,4273,0,106,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.828479e+00,14340800026,0,0,0
27,2.944866278348e+08,2.944882358659e+08,1.608031103373e+03,46758,42492,36478,4266,4266,0,132,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800027,0,0,0
28,2.944882419206e+08,2.944898539417e+08,1.612021055877e+03,46767,42526,36972,4241,4241,0,102,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800028,0,0,0
29,2.944898589178e+08,2.944914678048e+08,1.608887000024e+03,46741,42455,36540,4286,4286,0,110,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800029,0,0,0
30,2.944914738388e+08,2.944930808185e+08,1.606979704320e+03,46780,42410,35555,4370,4370,0,104,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.856525e+00,14340800030,0,0,0
31,2.944930859279e+08,2.944946910798e+08,1.605151911974e+03,46760,42432,36399,4328,4328,0,120,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800031,0,0,0
32,2.944946968483e+08,2.944962928870e+08,1.596038708270e+03,46804,42517,35956,4287,4287,0,104,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800032,0,0,0
33,2.944962978659e+08,2.944979009744e+08,1.603108519554e+03,46758,42425,36467,4333,4333,0,112,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800033,0,0,0
34,2.944979069228e+08,2.944995180350e+08,1.611112241149e+03,46765,42447,35925,4318,4318,0,118,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800034,0,0,0
35,2.944995228753e+08,2.945011359078e+08,1.613032516539e+03,46736,42355,36570,4381,4381,0,114,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800035,0,0,0
36,2.945011418846e+08,2.945027538766e+08,1.611992031991e+03,46767,42464,36408,4303,4303,0,101,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.508979e+00,14340800036,0,0,0
37,2.945027588981e+08,2.945043788656e+08,1.619967543185e+03,46752,42401,36013,4351,4351,0,123,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.800367e+00,14340800037,0,0,0
38,2.945043838463e+08,2.945059930007e+08,1.609154356599e+03,46747,42394,36707,4353,4353,0,105,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800038,0,0,0
39,2.945059988679e+08,2.945075989149e+08,1.600046930552e+03,46776,42467,36734,4309,4309,0,98,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.187769e+00,14340800039,0,0,0
40,2.945076049063e+08,2.945092180216e+08,1.613115344226e+03,46747,42405,36452,4342,4342,0,123,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.712250e+00,14340800040,0,0,0
41,2.945092238865e+08,2.945108329989e+08,1.609112408638e+03,46765,42414,36587,4351,4351,0,95,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800041,0,0,0
42,2.945108378399e+08,2.945124359350e+08,1.598095010281e+03,46794,42541,36029,4253,4253,0,95,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.857590e+00,14340800042,0,0,0
43,2.945124408413e+08,2.945140508394e+08,1.609998084366e+03,46764,42502,36583,4262,4262,0,119,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.564789e+00,14340800043,0,0,0
44,2.945140568539e+08,2.945156600076e+08,1.603153741419e+03,46784,42486,36057,4298,4298,0,99,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800044,0,0,0
45,2.945156648377e+08,2.945172709352e+08,1.606097492099e+03,46763,42491,36530,4272,4272,0,109,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.042882e+00,14340800045,0,0,0
46,2.945172758290e+08,2.945188840045e+08,1.608175453126e+03,46761,42455,36668,4306,4306,0,126,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800046,0,0,0
47,2.945188888288e+08,2.945204970475e+08,1.608218644679e+03,46767,42492,36161,4275,4275,0,117,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.748603e+00,14340800047,0,0,0
48,2.945205019011e+08,2.945221089250e+08,1.607023824096e+03,46758,42445,36519,4313,4313,0,106,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.717394e+00,14340800048,0,0,0
49,2.945221149224e+08,2.945237239612e+08,1.609038818061e+03,46749,42433,36702,4316,4316,0,114,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800049,0,0,0
50,2.945237298301e+08,2.945253420314e+08,1.612201247871e+03,46747,42399,36906,4348,4348,0,114,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800050,0,0,0
51,2.945253478499e+08,2.945269528608e+08,1.605010881245e+03,46776,42402,36531,4374,4374,0,115,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.490672e+00,14340800051,0,0,0
52,2.945269579222e+08,2.945285468889e+08,1.588966729820e+03,46799,42560,37146,4239,4239,0,129,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.916459e+00,14340800052,0,0,0
53,2.945285528510e+08,2.945301399332e+08,1.587082184732e+03,46794,42567,36896,4227,4227,0,111,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800053,0,0,0
54,2.945301458637e+08,2.945317499268e+08,1.604063134193e+03,46761,42485,36781,4276,4276,0,109,e,C,2016,5,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340800054,0,0,0
