#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943402000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.944008000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.944020000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.944038000000e+08,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944050000000e+08,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944062000000e+08,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944080000000e+08,1.800000e+01,2.400000e+01,1.010000e+03,14340700007
2.944086000000e+08,1.800000e+01,2.400000e+01,1.010000e+03,14340700008
2.944110000000e+08,1.800000e+01,2.600000e+01,1.009000e+03,14340700009
2.944122000000e+08,1.800000e+01,2.600000e+01,1.010000e+03,14340700010
2.944140000000e+08,1.800000e+01,2.700000e+01,1.009000e+03,14340700011
2.944152000000e+08,1.800000e+01,2.800000e+01,1.009000e+03,14340700012
2.944170000000e+08,1.800000e+01,2.900000e+01,1.009000e+03,14340700013
2.944182000000e+08,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944200000000e+08,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944212000000e+08,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944230000000e+08,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944248000000e+08,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944266000000e+08,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944278000000e+08,1.800000e+01,3.000000e+01,1.008000e+03,14340700020
2.944296000000e+08,1.800000e+01,2.900000e+01,1.008000e+03,14340700021
2.944314000000e+08,1.800000e+01,2.600000e+01,1.008000e+03,14340700022
2.944326000000e+08,1.800000e+01,2.400000e+01,1.008000e+03,14340700023
2.944344000000e+08,1.800000e+01,2.200000e+01,1.008000e+03,14340700024
2.944362000000e+08,1.800000e+01,2.100000e+01,1.008000e+03,14340700025
2.944380000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14340700026
2.944392000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14340700027
2.944410000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14340700028
2.944428000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,14340700029
2.944446000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,14340700030
2.944458000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,14340700031
2.944476000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,14340700001
2.944494000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,14340700002
2.944506000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,14340700003
2.944524000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14340700004
2.944542000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14340700005
2.944560000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14340800006
2.944572000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14340800007
2.944590000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14340800008
2.944608000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14340800009
2.944626000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14340800010
2.944638000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14340800011
2.944656000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14340800012
2.944674000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,14340800013
2.944686000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14340800014
2.944704000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14340800015
2.944722000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14340800016
2.944740000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14340800017
2.944752000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,14340800018
2.944770000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944788000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944800000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944818000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944836000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944848000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800024
2.944866000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800025
2.944884000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800026
2.944902000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800027
2.944914000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800028
2.944932000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800029
2.944950000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800030
2.944962000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800031
2.944980000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14340800032
2.944998000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,14340800033
2.945010000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,14340800034
2.945028000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,14340800035
2.945046000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,14340800036
2.945058000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,14340800037
2.945076000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,14340800038
2.945094000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,14340800039
2.945106000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,14340800040
2.945124000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,14340800041
2.945142000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,14340800042
2.945160000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,14340800043
2.945172000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,14340800044
2.945190000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,14340800045
2.945208000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,14340800046
2.945220000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,14340800047
2.945238000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,14340800048
2.945256000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,14340800049
2.945268000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,14340800050
2.945286000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,14340800051
2.945304000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,14340800052
2.945316000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,14340800053
2.945334000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,14340800054
