#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943959060000e+08,2.943959670000e+08,2.890164e+01,6.883294e-01,2.422951e+01,6.302421e-01,8.383437e-01,8.767609e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943959670000e+08,2.943960280000e+08,2.859016e+01,6.846102e-01,2.450820e+01,6.338562e-01,8.572248e-01,8.377233e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943960280000e+08,2.943960890000e+08,2.840984e+01,6.824479e-01,2.437705e+01,6.321580e-01,8.580496e-01,8.383497e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943960890000e+08,2.943961500000e+08,2.804918e+01,6.781022e-01,2.349180e+01,6.205736e-01,8.375219e-01,8.918062e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943961500000e+08,2.943962110000e+08,2.885246e+01,6.877435e-01,2.450820e+01,6.338562e-01,8.494318e-01,8.524611e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943962110000e+08,2.943962720000e+08,2.747541e+01,6.711308e-01,2.300000e+01,6.140433e-01,8.371122e-01,9.019846e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943962720000e+08,2.943963330000e+08,2.857377e+01,6.844140e-01,2.449180e+01,6.336442e-01,8.571429e-01,8.381638e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943963330000e+08,2.943963940000e+08,2.780328e+01,6.751233e-01,2.339344e+01,6.192730e-01,8.413915e-01,8.870525e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943963940000e+08,2.943964550000e+08,2.950820e+01,6.955149e-01,2.514754e+01,6.420707e-01,8.522222e-01,8.364592e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943964550000e+08,2.943965160000e+08,3.001639e+01,7.014784e-01,2.557377e+01,6.474891e-01,8.519934e-01,8.298784e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943965160000e+08,2.943965770000e+08,2.937705e+01,6.939675e-01,2.480328e+01,6.376607e-01,8.443080e-01,8.564748e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943965770000e+08,2.943966380000e+08,3.055738e+01,7.077715e-01,2.645902e+01,6.586003e-01,8.658798e-01,7.893196e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943966380000e+08,2.943966990000e+08,2.981967e+01,6.991760e-01,2.578688e+01,6.501814e-01,8.647609e-01,8.018310e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943966990000e+08,2.943967600000e+08,2.927869e+01,6.928048e-01,2.485246e+01,6.382926e-01,8.488242e-01,8.476358e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943967600000e+08,2.943968210000e+08,2.975410e+01,6.984068e-01,2.590164e+01,6.516265e-01,8.705234e-01,7.880388e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943968210000e+08,2.943968820000e+08,3.003279e+01,7.016700e-01,2.575410e+01,6.497679e-01,8.575327e-01,8.166203e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943968820000e+08,2.943969430000e+08,3.208197e+01,7.252130e-01,2.806557e+01,6.783003e-01,8.748084e-01,7.480811e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943969430000e+08,2.943970040000e+08,3.095082e+01,7.123135e-01,2.681967e+01,6.630737e-01,8.665254e-01,7.826885e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943970040000e+08,2.943970650000e+08,3.129508e+01,7.162640e-01,2.649180e+01,6.590082e-01,8.465165e-01,8.249842e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943970650000e+08,2.943971260000e+08,2.980328e+01,6.989838e-01,2.534426e+01,6.445771e-01,8.503850e-01,8.365626e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943971260000e+08,2.943971870000e+08,3.039344e+01,7.058705e-01,2.626229e+01,6.561474e-01,8.640777e-01,7.959154e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943971870000e+08,2.943972480000e+08,3.127869e+01,7.160764e-01,2.718033e+01,6.675172e-01,8.689727e-01,7.724933e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943972480000e+08,2.943973090000e+08,3.027869e+01,7.045367e-01,2.565574e+01,6.485260e-01,8.473200e-01,8.369151e-03,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.943973700000e+08,2.943974310000e+08,3.055738e+01,7.077715e-01,2.634426e+01,6.571706e-01,8.621244e-01,7.985566e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943974310000e+08,2.943974920000e+08,3.037705e+01,7.056801e-01,2.624590e+01,6.559426e-01,8.640043e-01,7.963112e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943974920000e+08,2.943975530000e+08,3.078688e+01,7.104245e-01,2.616393e+01,6.549175e-01,8.498403e-01,8.243233e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943975530000e+08,2.943976140000e+08,3.052459e+01,7.073918e-01,2.565574e+01,6.485260e-01,8.404941e-01,8.485274e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943976140000e+08,2.943976750000e+08,2.898361e+01,6.893048e-01,2.445902e+01,6.332199e-01,8.438914e-01,8.632082e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943976750000e+08,2.943977360000e+08,3.013115e+01,7.028181e-01,2.596721e+01,6.524507e-01,8.618063e-01,8.049634e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943977360000e+08,2.943977970000e+08,2.904918e+01,6.900841e-01,2.495082e+01,6.395544e-01,8.589165e-01,8.269548e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943977970000e+08,2.943978580000e+08,3.003279e+01,7.016700e-01,2.549180e+01,6.464506e-01,8.487991e-01,8.369835e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943978580000e+08,2.943979190000e+08,3.062295e+01,7.085306e-01,2.580328e+01,6.503880e-01,8.426124e-01,8.425791e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943979190000e+08,2.943979800000e+08,3.045902e+01,7.066315e-01,2.585246e+01,6.510075e-01,8.487621e-01,8.311903e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943979800000e+08,2.943980410000e+08,3.175410e+01,7.214978e-01,2.724590e+01,6.683219e-01,8.580279e-01,7.930260e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943980410000e+08,2.943981020000e+08,3.080328e+01,7.106137e-01,2.622951e+01,6.557377e-01,8.515168e-01,8.202985e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943981020000e+08,2.943981630000e+08,3.160656e+01,7.198196e-01,2.706557e+01,6.661066e-01,8.563278e-01,7.988273e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943981630000e+08,2.943982240000e+08,2.954098e+01,6.959012e-01,2.568852e+01,6.489401e-01,8.695893e-01,7.932979e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943982240000e+08,2.943982850000e+08,3.052459e+01,7.073918e-01,2.624590e+01,6.559426e-01,8.598281e-01,8.045378e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943982850000e+08,2.943983460000e+08,3.050820e+01,7.072018e-01,2.614754e+01,6.547123e-01,8.570661e-01,8.113376e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943983460000e+08,2.943984070000e+08,3.073771e+01,7.098569e-01,2.645902e+01,6.586003e-01,8.608000e-01,7.994109e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943984070000e+08,2.943984680000e+08,3.027869e+01,7.045367e-01,2.604918e+01,6.534797e-01,8.603140e-01,8.066246e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943984680000e+08,2.943985290000e+08,2.993443e+01,7.005200e-01,2.578688e+01,6.501814e-01,8.614458e-01,8.084878e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943985290000e+08,2.943985900000e+08,2.990164e+01,7.001363e-01,2.560656e+01,6.479040e-01,8.563597e-01,8.212093e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943985900000e+08,2.943986510000e+08,2.936065e+01,6.937739e-01,2.534426e+01,6.445771e-01,8.632049e-01,8.119783e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943986510000e+08,2.943987120000e+08,2.970492e+01,6.978294e-01,2.547541e+01,6.462427e-01,8.576159e-01,8.209147e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943987120000e+08,2.943987730000e+08,2.873771e+01,6.863745e-01,2.411475e+01,6.287478e-01,8.391329e-01,8.775220e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.943988070000e+08,2.943988680000e+08,3.085246e+01,7.111807e-01,2.685246e+01,6.634789e-01,8.703507e-01,7.743234e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943988680000e+08,2.943989290000e+08,2.819672e+01,6.798833e-01,2.472131e+01,6.366062e-01,8.767442e-01,7.926398e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943989290000e+08,2.943989900000e+08,2.913115e+01,6.910570e-01,2.511475e+01,6.416520e-01,8.621272e-01,8.178643e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943989900000e+08,2.943990510000e+08,2.881967e+01,6.873526e-01,2.544262e+01,6.458268e-01,8.828214e-01,7.670986e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943990510000e+08,2.943991120000e+08,3.216393e+01,7.261388e-01,2.827869e+01,6.808708e-01,8.792049e-01,7.357331e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943991120000e+08,2.943991730000e+08,3.062295e+01,7.085306e-01,2.688525e+01,6.638838e-01,8.779444e-01,7.573977e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943991730000e+08,2.943992340000e+08,3.052459e+01,7.073918e-01,2.636065e+01,6.573750e-01,8.635876e-01,7.954087e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943992340000e+08,2.943992950000e+08,2.991803e+01,7.003282e-01,2.619672e+01,6.553277e-01,8.756164e-01,7.725152e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943992950000e+08,2.943993560000e+08,3.021312e+01,7.037734e-01,2.634426e+01,6.571706e-01,8.719479e-01,7.783519e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943993560000e+08,2.943994170000e+08,3.063935e+01,7.087202e-01,2.709836e+01,6.665099e-01,8.844302e-01,7.395190e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943994170000e+08,2.943994780000e+08,3.000000e+01,7.012869e-01,2.578688e+01,6.501814e-01,8.595628e-01,8.121838e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943994780000e+08,2.943995390000e+08,2.857377e+01,6.844140e-01,2.496721e+01,6.397644e-01,8.737808e-01,7.954543e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943995390000e+08,2.943996000000e+08,2.962295e+01,6.968660e-01,2.603279e+01,6.532741e-01,8.788046e-01,7.677328e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943996000000e+08,2.943996610000e+08,3.013115e+01,7.028181e-01,2.647541e+01,6.588043e-01,8.786725e-01,7.615886e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943996610000e+08,2.943997220000e+08,3.155738e+01,7.192594e-01,2.726229e+01,6.685229e-01,8.638961e-01,7.815389e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943997220000e+08,2.943997830000e+08,3.081967e+01,7.108027e-01,2.700000e+01,6.652992e-01,8.760638e-01,7.599552e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943997830000e+08,2.943998440000e+08,2.983607e+01,6.993681e-01,2.583607e+01,6.508011e-01,8.659341e-01,7.986673e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943998440000e+08,2.943999050000e+08,3.040984e+01,7.060608e-01,2.601639e+01,6.530684e-01,8.555256e-01,8.162815e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943999050000e+08,2.943999660000e+08,3.000000e+01,7.012869e-01,2.624590e+01,6.559426e-01,8.748634e-01,7.734581e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.943999660000e+08,2.944000270000e+08,3.131148e+01,7.164516e-01,2.754098e+01,6.719312e-01,8.795812e-01,7.446780e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.944000270000e+08,2.944000880000e+08,3.085246e+01,7.111807e-01,2.686885e+01,6.636814e-01,8.708820e-01,7.729710e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.944000880000e+08,2.944001490000e+08,3.145902e+01,7.181376e-01,2.739344e+01,6.701290e-01,8.707660e-01,7.657757e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.944001490000e+08,2.944002100000e+08,3.027869e+01,7.045367e-01,2.618033e+01,6.551226e-01,8.646454e-01,7.960166e-03,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.944002430000e+08,2.944003040000e+08,3.100000e+01,7.128792e-01,2.662295e+01,6.606374e-01,8.588049e-01,8.007765e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944003040000e+08,2.944003650000e+08,2.906557e+01,6.902788e-01,2.521312e+01,6.429073e-01,8.674563e-01,8.052838e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944003650000e+08,2.944004260000e+08,2.888525e+01,6.881342e-01,2.518033e+01,6.424891e-01,8.717366e-01,7.966013e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944004260000e+08,2.944004870000e+08,2.952459e+01,6.957080e-01,2.570492e+01,6.491472e-01,8.706274e-01,7.908251e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944004870000e+08,2.944005480000e+08,3.013115e+01,7.028181e-01,2.590164e+01,6.516265e-01,8.596300e-01,8.102520e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944005480000e+08,2.944006090000e+08,3.145902e+01,7.181376e-01,2.757377e+01,6.723310e-01,8.764982e-01,7.510602e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944006090000e+08,2.944006700000e+08,3.068852e+01,7.092888e-01,2.673771e+01,6.620597e-01,8.712607e-01,7.740637e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944006700000e+08,2.944007310000e+08,2.986885e+01,6.997523e-01,2.567213e+01,6.487331e-01,8.594950e-01,8.141292e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944007310000e+08,2.944007920000e+08,3.090164e+01,7.117473e-01,2.688525e+01,6.638838e-01,8.700265e-01,7.745294e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944007920000e+08,2.944008530000e+08,3.229508e+01,7.276177e-01,2.783607e+01,6.755213e-01,8.619289e-01,7.772379e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944008530000e+08,2.944009140000e+08,3.008197e+01,7.022442e-01,2.622951e+01,6.557377e-01,8.719346e-01,7.800812e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944009140000e+08,2.944009750000e+08,2.991803e+01,7.003282e-01,2.604918e+01,6.534797e-01,8.706849e-01,7.854593e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944009750000e+08,2.944010360000e+08,3.086885e+01,7.113696e-01,2.698361e+01,6.650972e-01,8.741370e-01,7.643875e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944010360000e+08,2.944010970000e+08,3.045902e+01,7.066315e-01,2.632787e+01,6.569660e-01,8.643703e-01,7.943365e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944010970000e+08,2.944011580000e+08,2.970492e+01,6.978294e-01,2.557377e+01,6.474891e-01,8.609272e-01,8.128778e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944011580000e+08,2.944012190000e+08,3.049180e+01,7.070118e-01,2.639344e+01,6.577837e-01,8.655914e-01,7.908854e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944012190000e+08,2.944012800000e+08,3.162295e+01,7.200063e-01,2.737705e+01,6.699284e-01,8.657336e-01,7.762645e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944012800000e+08,2.944013410000e+08,3.039344e+01,7.058705e-01,2.649180e+01,6.590082e-01,8.716289e-01,7.768631e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944013410000e+08,2.944014020000e+08,3.022951e+01,7.039643e-01,2.613115e+01,6.545070e-01,8.644252e-01,7.972101e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944014020000e+08,2.944014630000e+08,3.104918e+01,7.134445e-01,2.691803e+01,6.642885e-01,8.669482e-01,7.803994e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944014630000e+08,2.944015240000e+08,3.127869e+01,7.160764e-01,2.685246e+01,6.634789e-01,8.584906e-01,7.979418e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944015240000e+08,2.944015850000e+08,2.983607e+01,6.993681e-01,2.570492e+01,6.491472e-01,8.615385e-01,8.095920e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944015850000e+08,2.944016460000e+08,3.095082e+01,7.123135e-01,2.703279e+01,6.657029e-01,8.734110e-01,7.652552e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944016710000e+08,2.944017320000e+08,2.840984e+01,6.824479e-01,2.449180e+01,6.336442e-01,8.620889e-01,8.282785e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944017320000e+08,2.944017930000e+08,2.972131e+01,6.980219e-01,2.645902e+01,6.586003e-01,8.902372e-01,7.341447e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944017930000e+08,2.944018540000e+08,3.047541e+01,7.068217e-01,2.675410e+01,6.622626e-01,8.778914e-01,7.593708e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944018540000e+08,2.944019150000e+08,2.900000e+01,6.894997e-01,2.503279e+01,6.406041e-01,8.631995e-01,8.170253e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944019150000e+08,2.944019760000e+08,2.924590e+01,6.924168e-01,2.554098e+01,6.470739e-01,8.733184e-01,7.874912e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944019760000e+08,2.944020370000e+08,3.063935e+01,7.087202e-01,2.667213e+01,6.612473e-01,8.705190e-01,7.765824e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944020370000e+08,2.944020980000e+08,2.929508e+01,6.929987e-01,2.575410e+01,6.497679e-01,8.791270e-01,7.711310e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944020980000e+08,2.944021590000e+08,3.016393e+01,7.032003e-01,2.642623e+01,6.581921e-01,8.760870e-01,7.681096e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944021590000e+08,2.944022200000e+08,2.944262e+01,6.947417e-01,2.593443e+01,6.520388e-01,8.808463e-01,7.644527e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944022200000e+08,2.944022810000e+08,3.075410e+01,7.100462e-01,2.700000e+01,6.652992e-01,8.779318e-01,7.558146e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944022810000e+08,2.944023420000e+08,3.003279e+01,7.016700e-01,2.644262e+01,6.583962e-01,8.804585e-01,7.579682e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944023420000e+08,2.944024030000e+08,3.126229e+01,7.158887e-01,2.708197e+01,6.663082e-01,8.662821e-01,7.793797e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944024030000e+08,2.944024640000e+08,2.991803e+01,7.003282e-01,2.622951e+01,6.557377e-01,8.767123e-01,7.695857e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944024640000e+08,2.944025250000e+08,2.924590e+01,6.924168e-01,2.529508e+01,6.439515e-01,8.649103e-01,8.092808e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944025250000e+08,2.944025860000e+08,3.001639e+01,7.014784e-01,2.618033e+01,6.551226e-01,8.722010e-01,7.802395e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944025860000e+08,2.944026470000e+08,2.945902e+01,6.949350e-01,2.549180e+01,6.464506e-01,8.653311e-01,8.052872e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944026470000e+08,2.944027080000e+08,3.032787e+01,7.051086e-01,2.670492e+01,6.616536e-01,8.805405e-01,7.540481e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944027080000e+08,2.944027690000e+08,2.937705e+01,6.939675e-01,2.557377e+01,6.474891e-01,8.705357e-01,7.930476e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944027690000e+08,2.944028300000e+08,3.019672e+01,7.035824e-01,2.650820e+01,6.592121e-01,8.778502e-01,7.629776e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944028300000e+08,2.944028910000e+08,2.942623e+01,6.945482e-01,2.560656e+01,6.479040e-01,8.701950e-01,7.932714e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944028910000e+08,2.944029520000e+08,2.870492e+01,6.859828e-01,2.518033e+01,6.424891e-01,8.772130e-01,7.843062e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944029520000e+08,2.944030130000e+08,2.942623e+01,6.945482e-01,2.581967e+01,6.505945e-01,8.774374e-01,7.740248e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944030130000e+08,2.944030740000e+08,3.055738e+01,7.077715e-01,2.703279e+01,6.657029e-01,8.846567e-01,7.398789e-03,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944031270000e+08,2.944031880000e+08,3.054098e+01,7.075817e-01,2.588525e+01,6.514202e-01,8.475577e-01,8.327812e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944031880000e+08,2.944032490000e+08,3.004918e+01,7.018614e-01,2.498361e+01,6.399744e-01,8.314239e-01,8.744360e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944032490000e+08,2.944033100000e+08,2.867213e+01,6.855910e-01,2.383607e+01,6.251041e-01,8.313322e-01,8.953822e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944033100000e+08,2.944033710000e+08,3.073771e+01,7.098569e-01,2.550820e+01,6.466585e-01,8.298666e-01,8.677573e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944033710000e+08,2.944034320000e+08,2.947541e+01,6.951283e-01,2.459016e+01,6.349153e-01,8.342603e-01,8.769387e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944034320000e+08,2.944034930000e+08,2.963935e+01,6.970587e-01,2.449180e+01,6.336442e-01,8.263274e-01,8.909277e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944034930000e+08,2.944035540000e+08,2.904918e+01,6.900841e-01,2.383607e+01,6.251041e-01,8.205417e-01,9.115914e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944035540000e+08,2.944036150000e+08,2.800000e+01,6.775075e-01,2.247541e+01,6.070002e-01,8.026932e-01,9.629459e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944036150000e+08,2.944036760000e+08,2.781967e+01,6.753223e-01,2.293443e+01,6.131673e-01,8.243960e-01,9.236218e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944036760000e+08,2.944037370000e+08,2.778688e+01,6.749242e-01,2.286885e+01,6.122901e-01,8.230088e-01,9.270287e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944037370000e+08,2.944037980000e+08,2.965574e+01,6.972515e-01,2.445902e+01,6.332199e-01,8.247651e-01,8.938326e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944037980000e+08,2.944038590000e+08,2.877049e+01,6.867659e-01,2.414754e+01,6.291751e-01,8.393162e-01,8.766177e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944038590000e+08,2.944039200000e+08,2.785246e+01,6.757202e-01,2.337705e+01,6.190560e-01,8.393173e-01,8.909452e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944039200000e+08,2.944039810000e+08,2.786885e+01,6.759189e-01,2.345902e+01,6.201403e-01,8.417647e-01,8.851617e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944039810000e+08,2.944040420000e+08,2.911475e+01,6.908625e-01,2.368852e+01,6.231665e-01,8.136261e-01,9.240245e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944040420000e+08,2.944041030000e+08,3.063935e+01,7.087202e-01,2.540984e+01,6.454105e-01,8.293205e-01,8.702565e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944041030000e+08,2.944041640000e+08,2.755738e+01,6.721311e-01,2.265574e+01,6.094306e-01,8.221297e-01,9.326916e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944041640000e+08,2.944042250000e+08,2.790164e+01,6.763164e-01,2.300000e+01,6.140433e-01,8.243243e-01,9.224123e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944042250000e+08,2.944042860000e+08,2.939344e+01,6.941612e-01,2.455738e+01,6.344919e-01,8.354713e-01,8.755813e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944042860000e+08,2.944043470000e+08,2.914754e+01,6.912514e-01,2.400000e+01,6.272501e-01,8.233971e-01,9.043524e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944043470000e+08,2.944044080000e+08,2.867213e+01,6.855910e-01,2.386885e+01,6.255339e-01,8.324757e-01,8.929553e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944044080000e+08,2.944044690000e+08,2.862295e+01,6.850027e-01,2.372131e+01,6.235976e-01,8.287514e-01,9.015784e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944044690000e+08,2.944045300000e+08,2.837705e+01,6.820539e-01,2.334426e+01,6.186217e-01,8.226458e-01,9.180760e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944045300000e+08,2.944045910000e+08,2.898361e+01,6.893048e-01,2.400000e+01,6.272501e-01,8.280543e-01,8.973956e-03,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944046180000e+08,2.944046790000e+08,2.847541e+01,6.832350e-01,2.298361e+01,6.138244e-01,8.071387e-01,9.466658e-03,1.800000e+01,2.400000e+01,1.010000e+03,14340700007
2.944046790000e+08,2.944047400000e+08,2.890164e+01,6.883294e-01,2.334426e+01,6.186217e-01,8.077141e-01,9.385911e-03,1.800000e+01,2.400000e+01,1.010000e+03,14340700007
2.944047400000e+08,2.944048010000e+08,2.783607e+01,6.755213e-01,2.280328e+01,6.114117e-01,8.191991e-01,9.339555e-03,1.800000e+01,2.400000e+01,1.010000e+03,14340700007
2.944048010000e+08,2.944048620000e+08,3.026229e+01,7.043459e-01,2.467213e+01,6.359726e-01,8.152763e-01,9.032290e-03,1.800000e+01,2.400000e+01,1.010000e+03,14340700007
