#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.201169600000e+08,2.923000e+01,2.412000e+01,1.011000e+03,5602000001
5.201178600000e+08,2.932000e+01,2.406000e+01,1.011000e+03,5602000002
5.201184600000e+08,2.921000e+01,2.406000e+01,1.011000e+03,5602000003
5.201193600000e+08,2.900000e+01,2.387000e+01,1.011000e+03,5602000004
5.201199600000e+08,2.908000e+01,2.375000e+01,1.011000e+03,5602000005
5.201202600000e+08,2.903000e+01,2.356000e+01,1.011000e+03,5602000006
5.201208600000e+08,2.900000e+01,2.350000e+01,1.011000e+03,5602000007
5.201217600000e+08,2.874000e+01,2.350000e+01,1.011000e+03,5602000008
5.201226600000e+08,2.884000e+01,2.337000e+01,1.011000e+03,5602000009
5.201232600000e+08,2.882000e+01,2.319000e+01,1.011000e+03,5602000010
5.201241600000e+08,2.869000e+01,2.281000e+01,1.011000e+03,5602000011
5.201247600000e+08,2.871000e+01,2.287000e+01,1.011000e+03,5602000012
5.201256600000e+08,2.863000e+01,2.269000e+01,1.011000e+03,5602000013
5.201262600000e+08,2.866000e+01,2.256000e+01,1.011000e+03,5602000014
5.201268600000e+08,2.849000e+01,2.256000e+01,1.011000e+03,5602000015
5.201278200000e+08,2.848000e+01,2.250000e+01,1.011000e+03,5602000017
5.201284200000e+08,2.847000e+01,2.256000e+01,1.011000e+03,5602000018
5.201293200000e+08,2.845000e+01,2.244000e+01,1.011000e+03,5602000019
5.201299200000e+08,2.843000e+01,2.250000e+01,1.011000e+03,5602000020
5.201308200000e+08,2.819000e+01,2.225000e+01,1.011000e+03,5602000021
5.201314200000e+08,2.819000e+01,2.225000e+01,1.011000e+03,5602000022
5.201323200000e+08,2.842000e+01,2.219000e+01,1.011000e+03,5602000023
5.201329200000e+08,2.822000e+01,2.212000e+01,1.011000e+03,5602000024
5.201338200000e+08,2.818000e+01,2.194000e+01,1.011000e+03,5602000025
5.201344200000e+08,2.826000e+01,2.194000e+01,1.011000e+03,5602000026
5.201350200000e+08,2.814000e+01,2.175000e+01,1.011000e+03,5602000027
5.201356200000e+08,2.810000e+01,2.181000e+01,1.011000e+03,5602000028
5.201356200000e+08,2.810000e+01,2.181000e+01,1.011000e+03,5602000029
5.201365200000e+08,2.813000e+01,2.169000e+01,1.011000e+03,5602000030
5.201371200000e+08,2.808000e+01,2.175000e+01,1.011000e+03,5602000031
5.201380200000e+08,2.798000e+01,2.175000e+01,1.011000e+03,5602000032
5.201386200000e+08,2.799000e+01,2.181000e+01,1.011000e+03,5602000033
5.201395200000e+08,2.804000e+01,2.194000e+01,1.011000e+03,5602000034
5.201401200000e+08,2.799000e+01,2.212000e+01,1.011000e+03,5602000035
5.201410200000e+08,2.805000e+01,2.231000e+01,1.011000e+03,5602000036
5.201416200000e+08,2.802000e+01,2.269000e+01,1.011000e+03,5602000037
5.201425200000e+08,2.808000e+01,2.281000e+01,1.011000e+03,5602000038
5.201431200000e+08,2.811000e+01,2.294000e+01,1.011000e+03,5602000039
5.201440200000e+08,2.804000e+01,2.319000e+01,1.011000e+03,5602000040
5.201446200000e+08,2.810000e+01,2.337000e+01,1.011000e+03,5602000041
5.201452200000e+08,2.820000e+01,2.362000e+01,1.011000e+03,5602000042
5.201461200000e+08,2.841000e+01,2.400000e+01,1.011000e+03,5602000043
5.201467200000e+08,2.828000e+01,2.387000e+01,1.011000e+03,5602000044
5.201476200000e+08,2.837000e+01,2.381000e+01,1.011000e+03,5602000045
5.201482200000e+08,2.830000e+01,2.369000e+01,1.011000e+03,5602000046
5.201491200000e+08,2.837000e+01,2.387000e+01,1.012000e+03,5602000047
5.201503200000e+08,2.853000e+01,2.419000e+01,1.012000e+03,5602000048
5.201518200000e+08,2.856000e+01,2.456000e+01,1.011000e+03,5602000049
5.201521200000e+08,2.863000e+01,2.456000e+01,1.011000e+03,5602000050
5.201527200000e+08,2.866000e+01,2.487000e+01,1.011000e+03,5602000051
5.201542800000e+08,2.866000e+01,2.531000e+01,1.011000e+03,5602000052
5.201542800000e+08,2.866000e+01,2.531000e+01,1.011000e+03,5602000053
5.201554800000e+08,2.866000e+01,2.575000e+01,1.011000e+03,5602000054
5.201566800000e+08,2.877000e+01,2.625000e+01,1.011000e+03,5602000055
5.201578800000e+08,2.878000e+01,2.675000e+01,1.011000e+03,5602000056
5.201590800000e+08,2.876000e+01,2.725000e+01,1.011000e+03,5602000057
5.201602800000e+08,2.870000e+01,2.756000e+01,1.011000e+03,5602000058
5.201617800000e+08,2.880000e+01,2.794000e+01,1.011000e+03,5602000059
5.201629800000e+08,2.864000e+01,2.837000e+01,1.010000e+03,5602000061
5.201632800000e+08,2.867000e+01,2.862000e+01,1.010000e+03,5602000062
5.201647800000e+08,2.886000e+01,2.950000e+01,1.010000e+03,5602000063
5.201659800000e+08,2.887000e+01,3.025000e+01,1.010000e+03,5602000064
5.201671800000e+08,2.874000e+01,3.087000e+01,1.010000e+03,5602000065
5.201683800000e+08,2.896000e+01,3.187000e+01,1.010000e+03,5602000066
5.201695800000e+08,2.908000e+01,3.869000e+01,1.010000e+03,5602000067
5.201710800000e+08,2.936000e+01,4.513000e+01,1.010000e+03,5602000068
5.201713800000e+08,2.945000e+01,4.619000e+01,1.010000e+03,5602000069
5.201722800000e+08,2.952000e+01,4.850000e+01,1.010000e+03,5602000070
5.201728800000e+08,2.975000e+01,5.013000e+01,1.010000e+03,5602000071
5.201734800000e+08,2.986000e+01,5.163000e+01,1.009000e+03,5602000072
5.201743800000e+08,2.996000e+01,5.356000e+01,1.009000e+03,5602000073
5.201749800000e+08,3.020000e+01,5.438000e+01,1.009000e+03,5602000074
5.201752800000e+08,3.021000e+01,5.488000e+01,1.009000e+03,5602000075
5.201761800000e+08,3.044000e+01,5.550000e+01,1.009000e+03,5602000076
5.201767800000e+08,3.074000e+01,5.581000e+01,1.009000e+03,5602000077
5.201773800000e+08,3.082000e+01,5.694000e+01,1.009000e+03,5602000078
5.201779800000e+08,3.104000e+01,5.631000e+01,1.009000e+03,5602000079
5.201785800000e+08,3.105000e+01,5.831000e+01,1.009000e+03,5602000080
5.201792400000e+08,3.121000e+01,5.938000e+01,1.009000e+03,5602000081
5.201795400000e+08,3.135000e+01,5.975000e+01,1.009000e+03,5602000082
5.201801400000e+08,3.144000e+01,5.969000e+01,1.009000e+03,5602000083
5.201807400000e+08,3.157000e+01,5.975000e+01,1.008000e+03,5602000084
5.201810400000e+08,3.154000e+01,5.944000e+01,1.008000e+03,5602000085
5.201816400000e+08,3.168000e+01,5.956000e+01,1.008000e+03,5602000086
5.201819400000e+08,3.186000e+01,5.763000e+01,1.008000e+03,5602000087
5.201825400000e+08,3.184000e+01,5.838000e+01,1.008000e+03,5602000088
5.201828400000e+08,3.192000e+01,5.906000e+01,1.008000e+03,5602000089
5.201834400000e+08,3.189000e+01,5.875000e+01,1.008000e+03,5602000090
5.201840400000e+08,3.198000e+01,5.763000e+01,1.008000e+03,5602000091
5.201843400000e+08,3.206000e+01,5.638000e+01,1.008000e+03,5602000092
5.201846400000e+08,3.211000e+01,5.538000e+01,1.008000e+03,5602000093
5.201852400000e+08,3.209000e+01,5.300000e+01,1.008000e+03,5602000094
5.201855400000e+08,3.199000e+01,5.225000e+01,1.008000e+03,5602000095
5.201861400000e+08,3.207000e+01,5.188000e+01,1.008000e+03,5602000096
5.201867400000e+08,3.210000e+01,4.938000e+01,1.008000e+03,5602000097
5.201870400000e+08,3.211000e+01,4.906000e+01,1.008000e+03,5602000098
5.201876400000e+08,3.180000e+01,4.663000e+01,1.008000e+03,5602000099
5.201882400000e+08,3.148000e+01,4.006000e+01,1.008000e+03,5602000100
5.201885400000e+08,3.135000e+01,3.819000e+01,1.008000e+03,5602000101
5.201891400000e+08,3.117000e+01,3.550000e+01,1.008000e+03,5602000102
5.201897400000e+08,3.098000e+01,3.350000e+01,1.008000e+03,5602000103
5.201903400000e+08,3.081000e+01,3.225000e+01,1.008000e+03,5602000104
5.201906400000e+08,3.074000e+01,3.181000e+01,1.008000e+03,5602000105
5.201912400000e+08,3.058000e+01,3.087000e+01,1.008000e+03,5602000106
5.201918400000e+08,3.049000e+01,3.012000e+01,1.008000e+03,5602000107
5.201924400000e+08,3.040000e+01,2.950000e+01,1.009000e+03,5602000108
5.201927400000e+08,3.034000e+01,2.931000e+01,1.009000e+03,5602000109
5.201933400000e+08,3.015000e+01,2.887000e+01,1.009000e+03,5602000110
5.201939400000e+08,3.003000e+01,2.850000e+01,1.009000e+03,5602000111
5.201945400000e+08,3.005000e+01,2.825000e+01,1.009000e+03,5602000112
5.201951400000e+08,3.013000e+01,2.794000e+01,1.009000e+03,5602000113
5.201957400000e+08,3.005000e+01,2.769000e+01,1.009000e+03,5602000114
5.201963400000e+08,3.004000e+01,2.756000e+01,1.009000e+03,5602000115
5.201969400000e+08,3.005000e+01,2.731000e+01,1.009000e+03,5602000116
5.201975400000e+08,3.008000e+01,2.719000e+01,1.009000e+03,5602000117
5.201981400000e+08,2.998000e+01,2.700000e+01,1.009000e+03,5602000118
5.201987400000e+08,2.985000e+01,2.681000e+01,1.009000e+03,5602000119
5.201993400000e+08,2.987000e+01,2.669000e+01,1.009000e+03,5602000120
5.201999400000e+08,2.976000e+01,2.656000e+01,1.009000e+03,5602000121
5.201999400000e+08,2.976000e+01,2.656000e+01,1.009000e+03,5602000122
5.202002400000e+08,2.982000e+01,2.650000e+01,1.009000e+03,5602000123
5.202008400000e+08,2.988000e+01,2.637000e+01,1.009000e+03,5602000124
5.202014400000e+08,2.989000e+01,2.625000e+01,1.009000e+03,5602000125
5.202020400000e+08,2.981000e+01,2.619000e+01,1.009000e+03,5602000126
5.202026400000e+08,2.981000e+01,2.619000e+01,1.009000e+03,5602000127
5.202032400000e+08,2.970000e+01,2.606000e+01,1.009000e+03,5602000128
5.202035400000e+08,2.968000e+01,2.612000e+01,1.009000e+03,5602100001
5.202041400000e+08,2.976000e+01,2.594000e+01,1.009000e+03,5602100002
5.202047400000e+08,2.979000e+01,2.587000e+01,1.009000e+03,5602100003
5.202053400000e+08,2.968000e+01,2.575000e+01,1.009000e+03,5602100004
5.202060000000e+08,2.971000e+01,2.569000e+01,1.009000e+03,5602100005
5.202066000000e+08,2.971000e+01,2.569000e+01,1.009000e+03,5602100006
5.202072000000e+08,2.971000e+01,2.562000e+01,1.009000e+03,5602100007
5.202075000000e+08,2.967000e+01,2.569000e+01,1.009000e+03,5602100008
5.202081000000e+08,2.969000e+01,2.562000e+01,1.009000e+03,5602100009
5.202087000000e+08,2.965000e+01,2.556000e+01,1.009000e+03,5602100010
5.202093000000e+08,2.962000e+01,2.544000e+01,1.009000e+03,5602100011
5.202099000000e+08,2.965000e+01,2.531000e+01,1.009000e+03,5602100012
5.202105000000e+08,2.961000e+01,2.525000e+01,1.009000e+03,5602100013
5.202111000000e+08,2.955000e+01,2.512000e+01,1.009000e+03,5602100014
5.202117000000e+08,2.954000e+01,2.500000e+01,1.009000e+03,5602100015
5.202126000000e+08,2.952000e+01,2.494000e+01,1.009000e+03,5602100016
5.202132000000e+08,2.954000e+01,2.500000e+01,1.009000e+03,5602100017
5.202138000000e+08,2.948000e+01,2.506000e+01,1.009000e+03,5602100018
5.202144000000e+08,2.945000e+01,2.506000e+01,1.009000e+03,5602100019
5.202150000000e+08,2.943000e+01,2.494000e+01,1.009000e+03,5602100020
5.202156000000e+08,2.945000e+01,2.481000e+01,1.008000e+03,5602100021
5.202162000000e+08,2.948000e+01,2.475000e+01,1.008000e+03,5602100022
5.202168000000e+08,2.940000e+01,2.469000e+01,1.008000e+03,5602100023
5.202174000000e+08,2.939000e+01,2.462000e+01,1.008000e+03,5602100024
5.202180000000e+08,2.939000e+01,2.462000e+01,1.008000e+03,5602100025
5.202186000000e+08,2.933000e+01,2.456000e+01,1.008000e+03,5602100026
5.202192000000e+08,2.936000e+01,2.450000e+01,1.008000e+03,5602100027
5.202198000000e+08,2.937000e+01,2.456000e+01,1.008000e+03,5602100028
5.202204000000e+08,2.932000e+01,2.462000e+01,1.008000e+03,5602100029
5.202210000000e+08,2.933000e+01,2.469000e+01,1.008000e+03,5602100030
5.202216000000e+08,2.931000e+01,2.469000e+01,1.008000e+03,5602100031
5.202222000000e+08,2.929000e+01,2.469000e+01,1.008000e+03,5602100032
5.202228000000e+08,2.930000e+01,2.469000e+01,1.008000e+03,5602100033
5.202234000000e+08,2.929000e+01,2.462000e+01,1.008000e+03,5602100034
5.202240000000e+08,2.927000e+01,2.456000e+01,1.008000e+03,5602100035
5.202246000000e+08,2.911000e+01,2.450000e+01,1.008000e+03,5602100036
5.202252000000e+08,2.919000e+01,2.444000e+01,1.008000e+03,5602100037
5.202255000000e+08,2.914000e+01,2.444000e+01,1.008000e+03,5602100038
5.202261000000e+08,2.916000e+01,2.444000e+01,1.008000e+03,5602100039
5.202267000000e+08,2.920000e+01,2.450000e+01,1.008000e+03,5602100040
5.202273000000e+08,2.921000e+01,2.456000e+01,1.008000e+03,5602100041
5.202279000000e+08,2.927000e+01,2.475000e+01,1.008000e+03,5602100042
5.202285000000e+08,2.914000e+01,2.469000e+01,1.008000e+03,5602100043
5.202288000000e+08,2.924000e+01,2.475000e+01,1.008000e+03,5602100044
5.202294000000e+08,2.927000e+01,2.500000e+01,1.008000e+03,5602100045
5.202300000000e+08,2.928000e+01,2.519000e+01,1.008000e+03,5602100046
5.202306000000e+08,2.932000e+01,2.544000e+01,1.008000e+03,5602100047
5.202312000000e+08,2.928000e+01,2.562000e+01,1.008000e+03,5602100048
5.202315000000e+08,2.931000e+01,2.581000e+01,1.008000e+03,5602100049
5.202321600000e+08,2.927000e+01,2.594000e+01,1.008000e+03,5602100050
5.202327600000e+08,2.927000e+01,2.612000e+01,1.008000e+03,5602100051
5.202333600000e+08,2.919000e+01,2.631000e+01,1.008000e+03,5602100052
5.202339600000e+08,2.917000e+01,2.650000e+01,1.008000e+03,5602100054
5.202342600000e+08,2.921000e+01,2.656000e+01,1.008000e+03,5602100055
5.202348600000e+08,2.919000e+01,2.675000e+01,1.008000e+03,5602100056
5.202354600000e+08,2.926000e+01,2.712000e+01,1.008000e+03,5602100057
5.202360600000e+08,2.937000e+01,2.725000e+01,1.008000e+03,5602100058
5.202366600000e+08,2.935000e+01,2.737000e+01,1.008000e+03,5602100059
5.202372600000e+08,2.939000e+01,2.744000e+01,1.008000e+03,5602100060
5.202378600000e+08,2.940000e+01,2.756000e+01,1.008000e+03,5602100061
5.202381600000e+08,2.931000e+01,2.762000e+01,1.008000e+03,5602100062
5.202387600000e+08,2.935000e+01,2.775000e+01,1.008000e+03,5602100063
5.202393600000e+08,2.941000e+01,2.787000e+01,1.008000e+03,5602100064
5.202396600000e+08,2.940000e+01,2.794000e+01,1.008000e+03,5602100065
5.202396600000e+08,2.940000e+01,2.794000e+01,1.008000e+03,5602100067
5.202402600000e+08,2.934000e+01,2.806000e+01,1.008000e+03,5602100068
5.202408600000e+08,2.930000e+01,2.831000e+01,1.008000e+03,5602100069
5.202414600000e+08,2.930000e+01,2.844000e+01,1.008000e+03,5602100070
5.202420600000e+08,2.939000e+01,2.862000e+01,1.008000e+03,5602100071
5.202426600000e+08,2.944000e+01,2.881000e+01,1.008000e+03,5602100072
5.202429600000e+08,2.940000e+01,2.887000e+01,1.008000e+03,5602100073
5.202435600000e+08,2.938000e+01,2.894000e+01,1.008000e+03,5602100074
5.202435600000e+08,2.938000e+01,2.894000e+01,1.008000e+03,5602100075
5.202441600000e+08,2.941000e+01,2.906000e+01,1.008000e+03,5602100076
5.202447600000e+08,2.936000e+01,2.925000e+01,1.008000e+03,5602100077
5.202453600000e+08,2.934000e+01,2.950000e+01,1.008000e+03,5602100078
5.202459600000e+08,2.940000e+01,2.969000e+01,1.008000e+03,5602100079
5.202462600000e+08,2.937000e+01,2.962000e+01,1.008000e+03,5602100081
5.202468600000e+08,2.932000e+01,3.000000e+01,1.008000e+03,5602100082
5.202474600000e+08,2.938000e+01,3.019000e+01,1.008000e+03,5602100083
5.202477600000e+08,2.943000e+01,3.025000e+01,1.007000e+03,5602100084
5.202483600000e+08,2.933000e+01,3.056000e+01,1.007000e+03,5602100085
5.202489600000e+08,2.935000e+01,3.087000e+01,1.007000e+03,5602100086
5.202495600000e+08,2.950000e+01,3.144000e+01,1.007000e+03,5602100087
5.202501600000e+08,2.953000e+01,3.244000e+01,1.007000e+03,5602100089
5.202504600000e+08,2.958000e+01,3.263000e+01,1.007000e+03,5602100090
5.202510600000e+08,2.967000e+01,3.325000e+01,1.007000e+03,5602100091
5.202516600000e+08,2.956000e+01,3.338000e+01,1.007000e+03,5602100092
5.202522600000e+08,2.961000e+01,3.356000e+01,1.007000e+03,5602100093
5.202528600000e+08,2.969000e+01,3.394000e+01,1.007000e+03,5602100094
5.202534600000e+08,2.945000e+01,3.381000e+01,1.006000e+03,5602100095
5.202540600000e+08,2.946000e+01,3.425000e+01,1.006000e+03,5602100096
5.202543600000e+08,2.962000e+01,3.494000e+01,1.006000e+03,5602100097
5.202549600000e+08,2.961000e+01,3.550000e+01,1.006000e+03,5602100098
5.202549600000e+08,2.961000e+01,3.550000e+01,1.006000e+03,5602100099
5.202555600000e+08,2.985000e+01,3.781000e+01,1.006000e+03,5602100100
5.202561600000e+08,2.984000e+01,4.056000e+01,1.006000e+03,5602100101
5.202567600000e+08,2.991000e+01,4.194000e+01,1.006000e+03,5602100102
5.202573600000e+08,3.010000e+01,4.506000e+01,1.006000e+03,5602100103
5.202580200000e+08,3.015000e+01,4.675000e+01,1.005000e+03,5602100104
5.202586200000e+08,3.021000e+01,4.631000e+01,1.005000e+03,5602100105
5.202592200000e+08,3.038000e+01,4.863000e+01,1.005000e+03,5602100106
5.202598200000e+08,3.046000e+01,4.838000e+01,1.005000e+03,5602100107
5.202604200000e+08,3.061000e+01,4.981000e+01,1.005000e+03,5602100108
5.202610200000e+08,3.081000e+01,4.956000e+01,1.005000e+03,5602100109
5.202610200000e+08,3.081000e+01,4.956000e+01,1.005000e+03,5602100110
5.202619200000e+08,3.106000e+01,4.969000e+01,1.005000e+03,5602100111
5.202625200000e+08,3.113000e+01,5.013000e+01,1.005000e+03,5602100112
5.202628200000e+08,3.133000e+01,5.031000e+01,1.005000e+03,5602100113
5.202634200000e+08,3.125000e+01,5.063000e+01,1.004000e+03,5602100114
5.202637200000e+08,3.123000e+01,5.038000e+01,1.004000e+03,5602100115
5.202637200000e+08,3.123000e+01,5.038000e+01,1.004000e+03,5602100117
5.202646200000e+08,3.133000e+01,4.894000e+01,1.004000e+03,5602100118
5.202652200000e+08,3.134000e+01,4.994000e+01,1.004000e+03,5602100119
5.202655200000e+08,3.144000e+01,5.000000e+01,1.004000e+03,5602100120
5.202661200000e+08,3.150000e+01,5.000000e+01,1.004000e+03,5602100121
5.202667200000e+08,3.164000e+01,4.875000e+01,1.004000e+03,5602100122
5.202673200000e+08,3.177000e+01,5.169000e+01,1.004000e+03,5602100123
5.202676200000e+08,3.178000e+01,5.238000e+01,1.004000e+03,5602100124
5.202682200000e+08,3.192000e+01,5.275000e+01,1.004000e+03,5602100126
5.202688200000e+08,3.178000e+01,5.138000e+01,1.004000e+03,5602100127
5.202691200000e+08,3.183000e+01,5.056000e+01,1.004000e+03,5602100128
5.202697200000e+08,3.201000e+01,4.888000e+01,1.004000e+03,5602100129
5.202700200000e+08,3.187000e+01,4.750000e+01,1.004000e+03,5602100130
5.202706200000e+08,3.193000e+01,4.656000e+01,1.004000e+03,5602100131
5.202712200000e+08,3.170000e+01,4.225000e+01,1.004000e+03,5602100132
5.202718200000e+08,3.198000e+01,4.275000e+01,1.004000e+03,5602100133
5.202721200000e+08,3.200000e+01,4.406000e+01,1.004000e+03,5602100134
5.202727200000e+08,3.191000e+01,4.313000e+01,1.004000e+03,5602100135
5.202733200000e+08,3.175000e+01,4.000000e+01,1.004000e+03,5602100136
5.202739200000e+08,3.175000e+01,3.850000e+01,1.004000e+03,5602100137
5.202742200000e+08,3.165000e+01,3.756000e+01,1.004000e+03,5602100138
5.202748200000e+08,3.134000e+01,3.488000e+01,1.004000e+03,5602100139
5.202754200000e+08,3.122000e+01,3.306000e+01,1.004000e+03,5602100140
5.202760200000e+08,3.102000e+01,3.150000e+01,1.004000e+03,5602100141
5.202766200000e+08,3.097000e+01,3.050000e+01,1.003000e+03,5602100142
5.202769200000e+08,3.079000e+01,3.031000e+01,1.003000e+03,5602100143
5.202775200000e+08,3.080000e+01,3.000000e+01,1.004000e+03,5602100144
5.202781200000e+08,3.067000e+01,2.969000e+01,1.004000e+03,5602100145
5.202787200000e+08,3.068000e+01,2.956000e+01,1.004000e+03,5602100146
5.202793200000e+08,3.044000e+01,2.937000e+01,1.004000e+03,5602100147
5.202796200000e+08,3.051000e+01,2.919000e+01,1.004000e+03,5602100148
5.202802200000e+08,3.053000e+01,2.875000e+01,1.004000e+03,5602100149
5.202808200000e+08,3.039000e+01,2.825000e+01,1.005000e+03,5602100150
5.202814200000e+08,3.047000e+01,2.787000e+01,1.005000e+03,5602100151
5.202826200000e+08,3.047000e+01,2.656000e+01,1.006000e+03,5602100153
5.202832200000e+08,3.036000e+01,2.619000e+01,1.006000e+03,5602100154
