#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
382320920,3.823209200000e+08,3.823227206351e+08,1.800635078371e+03,51314,51310,51310,4,4,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.082701e+01,58000000000,16761840,16761840
382322723,3.823227230000e+08,3.823245230262e+08,1.800026204705e+03,51118,51115,51115,3,3,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.145698e+01,58000000000,16761840,16761840
382324525,3.823245250000e+08,3.823263257785e+08,1.800778475285e+03,51410,51406,51406,4,4,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.081564e+01,58000000000,16761840,16761840
382326328,3.823263280000e+08,3.823281285314e+08,1.800531412661e+03,52088,52084,52084,4,4,0,3,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.024219e+01,58000000000,16761840,16761840
382328131,3.823281310000e+08,3.823299315241e+08,1.800524143338e+03,51704,51704,51704,0,0,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.097768e+01,58000000000,16761840,16761840
382329934,3.823299340000e+08,3.823317345823e+08,1.800582255363e+03,51943,51937,51937,6,6,0,3,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.127040e+01,58000000000,16761840,16761840
382331737,3.823317370000e+08,3.823335375949e+08,1.800594905972e+03,51987,51984,51984,3,3,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.167753e+01,58000000000,16761840,16761840
382333540,3.823335400000e+08,3.823353404134e+08,1.800413401961e+03,51010,51006,51006,4,4,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.072402e+01,58000000000,16761840,16761840
382335342,3.823353420000e+08,3.823371428713e+08,1.800871318281e+03,51055,51054,51054,1,1,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.028795e+01,58000000000,16761840,16761840
382337145,3.823371450000e+08,3.823389456899e+08,1.800689865232e+03,51297,51294,51294,3,3,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.060112e+01,58000000000,16761840,16761840
382340751,3.823407510000e+08,3.823425514682e+08,1.800468185067e+03,51997,51992,51992,5,5,0,3,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.698083e+00,58000000000,16761840,16761840
382342554,3.823425540000e+08,3.823443547348e+08,1.800734819591e+03,51780,51774,51774,6,6,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.951627e+00,58000000000,16761840,16761840
382344357,3.823443570000e+08,3.823461575521e+08,1.800552146912e+03,51671,51667,51667,4,4,0,3,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.344488e+00,58000000000,16761840,16761840
382346160,3.823461600000e+08,3.823479605918e+08,1.800591812730e+03,51690,51688,51688,2,2,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.218989e+00,58000000000,16761840,16761840
382347963,3.823479630000e+08,3.823497634488e+08,1.800448790312e+03,51366,51363,51363,3,3,0,3,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.305028e+00,58000000000,16761840,16761840
382349766,3.823497660000e+08,3.823515664844e+08,1.800484377742e+03,50917,50913,50913,4,4,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.157302e+00,58000000000,16761840,16761840
382351577,3.823515770000e+08,3.823533752173e+08,1.798217268705e+03,51282,51278,51278,4,4,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.583888e+00,58000000000,16761840,16761840
382353383,3.823533830000e+08,3.823551835782e+08,1.800578199744e+03,51527,51526,51526,1,1,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.593505e+00,58000000000,16761840,16761840
382355187,3.823551870000e+08,3.823569875029e+08,1.800502866209e+03,51331,51330,51330,1,1,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.234637e+00,58000000000,16761840,16761840
382356999,3.823569990000e+08,3.823573257504e+08,3.267503956556e+02,9275,9275,9275,0,0,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.670760e+00,58000000000,16761840,16761840
382358812,3.823588120000e+08,3.823606127592e+08,1.800759192884e+03,51180,51180,51180,0,0,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,5.953124e+00,58000000000,16761840,16761840
382360615,3.823606150000e+08,3.823624155308e+08,1.800530765355e+03,51085,51082,51082,3,3,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.938549e+00,58000000000,16761840,16761840
382362417,3.823624170000e+08,3.823642178036e+08,1.800803569257e+03,51577,51571,51571,6,6,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.466444e+00,58000000000,16761840,16761840
382364220,3.823642200000e+08,3.823660205453e+08,1.800545306385e+03,51599,51597,51597,2,2,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.133772e+00,58000000000,16761840,16761840
382366023,3.823660230000e+08,3.823678235574e+08,1.800557398796e+03,51361,51359,51359,2,2,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.764240e+00,58000000000,16761840,16761840
382367826,3.823678260000e+08,3.823696265146e+08,1.800514596999e+03,51325,51320,51320,5,5,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.502237e+00,58000000000,16761840,16761840
382369629,3.823696290000e+08,3.823714295425e+08,1.800542507887e+03,51232,51229,51229,3,3,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.996660e+00,58000000000,16761840,16761840
382371432,3.823714320000e+08,3.823732324654e+08,1.800465372622e+03,51330,51324,51324,6,6,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.646535e+00,58000000000,16761840,16761840
382373235,3.823732350000e+08,3.823750356532e+08,1.800653164983e+03,51492,51489,51489,3,3,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.497767e+00,58000000000,16761840,16761840
382375038,3.823750380000e+08,3.823758766307e+08,8.386306747794e+02,24068,24066,24066,2,2,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.983217e+00,58000000000,16761840,16761840
382376841,3.823768410000e+08,3.823786416060e+08,1.800605968833e+03,51524,51520,51520,4,4,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.522367e+00,58000000000,16761840,16761840
382378644,3.823786440000e+08,3.823804445722e+08,1.800572206616e+03,50759,50756,50756,3,3,0,3,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.353804e+00,58000000000,16761840,16761840
382380447,3.823804470000e+08,3.823822475030e+08,1.800503007174e+03,50762,50760,50760,2,2,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.514576e+00,58000000000,16761840,16761840
382382250,3.823822500000e+08,3.823840505653e+08,1.800565307140e+03,51197,51191,51191,6,6,0,4,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.710146e+00,58000000000,16761840,16761840
382384053,3.823840530000e+08,3.823858534610e+08,1.800461040199e+03,50118,50114,50114,4,4,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.727983e+00,58000000000,16761840,16761840
382385856,3.823858560000e+08,3.823876564713e+08,1.800471298277e+03,51179,51176,51176,3,3,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.826826e+00,58000000000,16761840,16761840
382387659,3.823876590000e+08,3.823885152924e+08,8.562923830152e+02,24200,24199,24199,1,1,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.629043e+00,58000000000,16761840,16761840
382389462,3.823894620000e+08,3.823912624495e+08,1.800449535728e+03,50879,50874,50874,5,5,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.242729e+00,58000000000,16761840,16761840
382391265,3.823912650000e+08,3.823930655718e+08,1.800571764112e+03,50389,50385,50385,4,4,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.654362e+00,58000000000,16761840,16761840
382393078,3.823930780000e+08,3.823948784611e+08,1.800461074173e+03,51006,51000,51000,6,6,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.394168e+00,58000000000,16761840,16761840
382394883,3.823948830000e+08,3.823966836361e+08,1.800636051714e+03,50743,50741,50741,2,2,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.103033e+00,58000000000,16761840,16761840
382396686,3.823966860000e+08,3.823984865545e+08,1.800554482937e+03,50597,50590,50590,7,7,0,2,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.259520e+00,58000000000,16761840,16761840
382398489,3.823984890000e+08,3.824002895123e+08,1.800512288213e+03,51115,51114,51114,1,1,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.061440e+00,58000000000,16761840,16761840
382400292,3.824002920000e+08,3.824020924054e+08,1.800405421972e+03,47698,47692,47692,6,6,0,4,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.344855e+00,58000000000,16761840,16761840
382402095,3.824020950000e+08,3.824038955527e+08,1.800552717030e+03,50512,50509,50509,3,3,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.216276e+00,58000000000,16761840,16761840
382403897,3.824038970000e+08,3.824056978485e+08,1.800848482072e+03,50126,50123,50123,3,3,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.071029e+01,58000000000,16761840,16761840
382405700,3.824057000000e+08,3.824075005666e+08,1.800566613734e+03,50946,50943,50943,3,3,0,1,e,P,2019,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.046076e+01,58000000000,16761840,16761840
382407503,3.824075030000e+08,3.824093035874e+08,1.800587448537e+03,51267,51263,51263,4,4,0,4,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.128443e+01,58000000000,16761840,16761840
382409307,3.824093070000e+08,3.824111070045e+08,1.800004535615e+03,50536,50534,50534,2,2,0,2,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.136210e+01,58000000000,16761840,16761840
382411109,3.824111090000e+08,3.824129096182e+08,1.800618226349e+03,50853,50848,50848,5,5,0,1,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.066741e+01,58000000000,16761840,16761840
382412912,3.824129120000e+08,3.824147125129e+08,1.800512936413e+03,50004,50000,50000,4,4,0,2,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.024692e+01,58000000000,16761840,16761840
382414715,3.824147150000e+08,3.824164493402e+08,1.734340200245e+03,49028,49025,49025,3,3,0,1,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.107246e+01,58000000000,16761840,16761840
382416518,3.824165180000e+08,3.824183180280e+08,1.800028016210e+03,50568,50558,50558,10,10,0,5,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.140674e+01,58000000000,16761840,16761840
382418320,3.824183200000e+08,3.824201202409e+08,1.800240898192e+03,50888,50886,50886,2,2,0,1,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.156076e+01,58000000000,16761840,16761840
382420125,3.824201250000e+08,3.824219255089e+08,1.800508904934e+03,51075,51071,51071,4,4,0,4,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.046429e+01,58000000000,16761840,16761840
382421950,3.824219500000e+08,3.824237505180e+08,1.800518010437e+03,50631,50629,50629,2,2,0,2,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.040023e+01,58000000000,16761840,16761840
382423785,3.824237850000e+08,3.824255856198e+08,1.800619782805e+03,50571,50570,50570,1,1,0,1,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.071173e+01,58000000000,16761840,16761840
382425588,3.824255880000e+08,3.824273884903e+08,1.800490331113e+03,50697,50689,50689,8,8,0,3,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.886163e+00,58000000000,16761840,16761840
382427398,3.824273980000e+08,3.824291985434e+08,1.800543408632e+03,50846,50843,50843,3,3,0,1,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.406250e+00,58000000000,16761840,16761840
382429201,3.824292010000e+08,3.824310015617e+08,1.800561655223e+03,50461,50459,50459,2,2,0,3,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.332210e+00,58000000000,16761840,16761840
382431055,3.824310550000e+08,3.824318593959e+08,8.043959279656e+02,22771,22769,22769,2,2,0,1,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.136927e+00,58000000000,16761840,16761840
382432858,3.824328580000e+08,3.824346585000e+08,1.800500047863e+03,50792,50790,50790,2,2,0,2,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.779276e+00,58000000000,16761840,16761840
382434661,3.824346610000e+08,3.824364615683e+08,1.800568331480e+03,50779,50774,50774,5,5,0,3,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.211173e+00,58000000000,16761840,16761840
382436472,3.824364720000e+08,3.824382724311e+08,1.800431051075e+03,50637,50634,50634,3,3,0,2,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.668539e+00,58000000000,16761840,16761840
382438275,3.824382750000e+08,3.824400755435e+08,1.800543491542e+03,50965,50957,50957,8,8,0,3,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.281560e+00,58000000000,16761840,16761840
382440078,3.824400780000e+08,3.824418783621e+08,1.800362137139e+03,49802,49793,49793,9,9,0,2,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.370661e+00,58000000000,16761840,16761840
382441888,3.824418880000e+08,3.824436885160e+08,1.800516015947e+03,50423,50419,50419,4,4,0,1,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.380156e+00,58000000000,16761840,16761840
382443691,3.824436910000e+08,3.824454915013e+08,1.800501260281e+03,50264,50262,50262,2,2,0,1,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.148604e+00,58000000000,16761840,16761840
382445513,3.824455130000e+08,3.824473135760e+08,1.800576024413e+03,50596,50592,50592,4,4,0,2,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.218749e+00,58000000000,16761840,16761840
382449119,3.824491190000e+08,3.824509193908e+08,1.800390826464e+03,47184,47181,47181,3,3,0,3,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.050220e+00,58000000000,16761840,16761840
382450922,3.824509220000e+08,3.824527225675e+08,1.800567514122e+03,47075,47071,47071,4,4,0,5,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.368303e+00,58000000000,16761840,16761840
382452725,3.824527250000e+08,3.824545255437e+08,1.800543678582e+03,47517,47515,47515,2,2,0,6,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.633517e+00,58000000000,16761840,16761840
382454528,3.824545280000e+08,3.824563286228e+08,1.800622845471e+03,50811,50809,50809,2,2,0,1,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.527373e+00,58000000000,16761840,16761840
382456331,3.824563310000e+08,3.824581315588e+08,1.800558835924e+03,47759,47756,47756,3,3,0,4,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.981051e+00,58000000000,16761840,16761840
382458138,3.824581380000e+08,3.824599384316e+08,1.800431574881e+03,50034,50031,50031,3,3,0,2,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.455351e+00,58000000000,16761840,16761840
382459941,3.824599410000e+08,3.824617415284e+08,1.800528364599e+03,50158,50155,50155,3,3,0,4,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.467033e+00,58000000000,16761840,16761840
382461744,3.824617440000e+08,3.824635448058e+08,1.800805774748e+03,50974,50967,50967,7,7,0,4,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.916203e+00,58000000000,16761840,16761840
382463587,3.824635870000e+08,3.824653877314e+08,1.800731354952e+03,50277,50276,50276,1,1,0,2,e,P,2019,2,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.973209e+00,58000000000,16761840,16761840
