#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.823209200000e+08,3.480066e+01,3.567292e+01,9.954250e+02,58000000000
3.823227230000e+08,3.474418e+01,3.560417e+01,9.954060e+02,58000000000
3.823245250000e+08,3.470652e+01,3.560625e+01,9.954265e+02,58000000000
3.823263280000e+08,3.478183e+01,3.567500e+01,9.953682e+02,58000000000
3.823281310000e+08,3.474418e+01,3.558542e+01,9.953643e+02,58000000000
3.823299340000e+08,3.476300e+01,3.562708e+01,9.951104e+02,58000000000
3.823317370000e+08,3.487597e+01,3.561250e+01,9.954773e+02,58000000000
3.823335400000e+08,3.472535e+01,3.560417e+01,9.956145e+02,58000000000
3.823353430000e+08,3.480066e+01,3.560417e+01,9.960139e+02,58000000000
3.823371450000e+08,3.476300e+01,3.559792e+01,9.963809e+02,58000000000
3.823407510000e+08,3.476300e+01,3.556875e+01,9.964919e+02,58000000000
3.823425550000e+08,3.459356e+01,3.551250e+01,9.966519e+02,58000000000
3.823443570000e+08,3.466887e+01,3.551250e+01,9.969453e+02,58000000000
3.823461600000e+08,3.466887e+01,3.559375e+01,9.971997e+02,58000000000
3.823479640000e+08,3.459356e+01,3.549375e+01,9.976699e+02,58000000000
3.823497660000e+08,3.463121e+01,3.549167e+01,9.976482e+02,58000000000
3.823515770000e+08,3.457473e+01,3.543750e+01,9.975022e+02,58000000000
3.823533830000e+08,3.442411e+01,3.535000e+01,9.975830e+02,58000000000
3.823551870000e+08,3.449942e+01,3.547500e+01,9.969065e+02,58000000000
3.823569990000e+08,3.470652e+01,3.562083e+01,9.967310e+02,58000000000
3.823588120000e+08,3.510190e+01,3.595000e+01,9.962209e+02,58000000000
3.823606150000e+08,3.513956e+01,3.598542e+01,9.955605e+02,58000000000
3.823624170000e+08,3.542197e+01,3.605625e+01,9.950564e+02,58000000000
3.823642200000e+08,3.530901e+01,3.609792e+01,9.947114e+02,58000000000
3.823660230000e+08,3.536549e+01,3.622500e+01,9.944006e+02,58000000000
3.823678260000e+08,3.557259e+01,3.635208e+01,9.942068e+02,58000000000
3.823696290000e+08,3.547845e+01,3.635208e+01,9.941821e+02,58000000000
3.823714320000e+08,3.547845e+01,3.629375e+01,9.943394e+02,58000000000
3.823732350000e+08,3.540314e+01,3.624167e+01,9.942800e+02,58000000000
3.823750380000e+08,3.529018e+01,3.618333e+01,9.946113e+02,58000000000
3.823768410000e+08,3.500776e+01,3.590833e+01,9.948096e+02,58000000000
3.823786450000e+08,3.504542e+01,3.601042e+01,9.950557e+02,58000000000
3.823804470000e+08,3.506425e+01,3.599375e+01,9.954744e+02,58000000000
3.823822500000e+08,3.512073e+01,3.598958e+01,9.959873e+02,58000000000
3.823840530000e+08,3.500776e+01,3.588333e+01,9.962144e+02,58000000000
3.823858560000e+08,3.504542e+01,3.585417e+01,9.968054e+02,58000000000
3.823876590000e+08,3.519604e+01,3.593333e+01,9.969656e+02,58000000000
3.823894620000e+08,3.513956e+01,3.587292e+01,9.972729e+02,58000000000
3.823912650000e+08,3.512073e+01,3.596042e+01,9.975205e+02,58000000000
3.823930780000e+08,3.506425e+01,3.588750e+01,9.979084e+02,58000000000
3.823948830000e+08,3.510190e+01,3.587708e+01,9.983865e+02,58000000000
3.823966860000e+08,3.497011e+01,3.592917e+01,9.986936e+02,58000000000
3.823984890000e+08,3.493245e+01,3.584583e+01,9.993350e+02,58000000000
3.824002920000e+08,3.513956e+01,3.590625e+01,9.998037e+02,58000000000
3.824020950000e+08,3.495128e+01,3.590208e+01,1.000122e+03,58000000000
3.824038970000e+08,3.502659e+01,3.587708e+01,1.000533e+03,58000000000
3.824057000000e+08,3.508308e+01,3.588333e+01,1.001010e+03,58000000000
3.824075040000e+08,3.508308e+01,3.585000e+01,1.001265e+03,58000000000
3.824093070000e+08,3.502659e+01,3.583125e+01,1.001546e+03,58000000000
3.824111090000e+08,3.502659e+01,3.584375e+01,1.002044e+03,58000000000
3.824129120000e+08,3.489480e+01,3.579792e+01,1.002197e+03,58000000000
3.824147150000e+08,3.498894e+01,3.582292e+01,1.002463e+03,58000000000
3.824165180000e+08,3.498894e+01,3.584792e+01,1.002520e+03,58000000000
3.824183200000e+08,3.493245e+01,3.584167e+01,1.002847e+03,58000000000
3.824201250000e+08,3.510190e+01,3.585000e+01,1.003330e+03,58000000000
3.824219500000e+08,3.508308e+01,3.585000e+01,1.003724e+03,58000000000
3.824237850000e+08,3.489480e+01,3.582292e+01,1.003913e+03,58000000000
3.824255880000e+08,3.502659e+01,3.581667e+01,1.003959e+03,58000000000
3.824273980000e+08,3.493245e+01,3.578958e+01,1.004370e+03,58000000000
3.824292010000e+08,3.487597e+01,3.570208e+01,1.004454e+03,58000000000
3.824310550000e+08,3.504542e+01,3.579583e+01,1.005038e+03,58000000000
3.824328580000e+08,3.495128e+01,3.575000e+01,1.005495e+03,58000000000
3.824346610000e+08,3.504542e+01,3.579375e+01,1.005747e+03,58000000000
3.824364720000e+08,3.491363e+01,3.578958e+01,1.005981e+03,58000000000
3.824382750000e+08,3.491363e+01,3.580625e+01,1.006293e+03,58000000000
3.824400780000e+08,3.474418e+01,3.566667e+01,1.006525e+03,58000000000
3.824418880000e+08,3.474418e+01,3.564792e+01,1.006626e+03,58000000000
3.824436910000e+08,3.523370e+01,3.601458e+01,1.006971e+03,58000000000
3.824455130000e+08,3.542197e+01,3.626042e+01,1.006989e+03,58000000000
3.824491190000e+08,3.570439e+01,3.646042e+01,1.006558e+03,58000000000
3.824509220000e+08,3.591149e+01,3.668333e+01,1.006320e+03,58000000000
3.824527250000e+08,3.591149e+01,3.668333e+01,1.005834e+03,58000000000
3.824545280000e+08,3.585501e+01,3.672917e+01,1.005370e+03,58000000000
3.824563310000e+08,3.606211e+01,3.678750e+01,1.005117e+03,58000000000
3.824581380000e+08,3.568556e+01,3.641458e+01,1.005092e+03,58000000000
3.824599410000e+08,3.593032e+01,3.665625e+01,1.005033e+03,58000000000
3.824617440000e+08,3.566673e+01,3.652917e+01,1.005011e+03,58000000000
3.824635880000e+08,3.581735e+01,3.650833e+01,1.005243e+03,58000000000
