#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264127214221e+08,3.264140221593e+08,1.300737218201e+03,49407,43929,40413,5478,5478,0,49381,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.050000e+02,0.000000e+00,24377700001,0,11141120,0
2,3.264141523965e+08,3.264154166814e+08,1.264284851313e+03,48125,42700,39268,5425,5425,0,48101,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24377700002,0,11141120,0
3,3.264155860012e+08,3.264156350173e+08,4.901617240906e+01,5413,4791,3921,622,622,0,5410,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.150000e+02,0.000000e+00,24377700003,0,11141120,0
4,3.264170125195e+08,3.264183174126e+08,1.304893044710e+03,49353,43866,40263,5487,5487,0,49327,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24377700004,0,11141120,0
5,3.264184473129e+08,3.264197146828e+08,1.267369922340e+03,47974,42633,39237,5341,5341,0,47949,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24377700005,0,11141120,0
6,3.264198847361e+08,3.264211102674e+08,1.225531235158e+03,46443,41337,37946,5106,5106,0,46418,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24377800006,0,11141120,0
7,3.264213212834e+08,3.264226124366e+08,1.291153289199e+03,49279,43801,40228,5478,5478,0,49254,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.260000e+02,0.000000e+00,24377800007,0,11141120,0
8,3.264227451584e+08,3.264240082385e+08,1.263080094039e+03,48444,43044,39466,5400,5400,0,48423,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.200000e+02,0.000000e+00,24377800008,0,11141120,0
9,3.264241619774e+08,3.264254041959e+08,1.242218505323e+03,47364,42143,38712,5221,5221,0,47339,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.260000e+02,0.000000e+00,24377800009,0,11141120,0
10,3.264255913015e+08,3.264268001041e+08,1.208802618027e+03,46341,41196,37936,5145,5145,0,46317,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24377800010,0,11141120,0
11,3.264270152399e+08,3.264283036637e+08,1.288423832059e+03,49276,43822,40021,5454,5454,0,49252,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819237e+01,1.340000e+02,0.000000e+00,24377800011,0,11141120,0
12,3.264284336180e+08,3.264296981202e+08,1.264502185524e+03,47997,42613,39184,5384,5384,0,47972,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24377800012,0,11141120,0
13,3.264298680752e+08,3.264310950135e+08,1.226938292921e+03,46967,41736,38316,5231,5231,0,46942,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24377800013,0,11141120,0
14,3.264312921531e+08,3.264325985154e+08,1.306362314284e+03,49766,44173,40589,5593,5593,0,49740,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.200000e+01,0.000000e+00,24377800014,0,11141120,0
15,3.264327208352e+08,3.264339938849e+08,1.273049640238e+03,48715,43171,39473,5544,5544,0,48690,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24377800015,0,11141120,0
16,3.264341450233e+08,3.264342108504e+08,6.582716077566e+01,5990,5308,4396,682,682,0,5987,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.160000e+02,0.000000e+00,24377800016,0,11141120,0
17,3.264355750986e+08,3.264368941812e+08,1.319082614899e+03,49929,44399,40913,5530,5530,0,49903,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24377800017,0,11141120,0
18,3.264370063004e+08,3.264381823738e+08,1.176073345125e+03,45229,40329,37066,4900,4900,0,45208,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24377800018,0,11141120,0
19,3.264383717330e+08,3.264395774008e+08,1.205667872131e+03,46339,41250,37918,5089,5089,0,46314,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24377800019,0,11141120,0
20,3.264397907109e+08,3.264410810566e+08,1.290345688224e+03,48878,43457,39957,5421,5421,0,48853,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24377800020,0,11141120,0
21,3.264412242165e+08,3.264424783303e+08,1.254113779247e+03,47476,42145,38840,5331,5331,0,47451,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24377800021,0,11141120,0
22,3.264426634791e+08,3.264439820189e+08,1.318539846718e+03,49763,44235,40791,5528,5528,0,49739,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,9.400000e+01,0.000000e+00,24377800022,0,11141120,0
23,3.264440967799e+08,3.264443012805e+08,2.045005621910e+02,10718,9505,8588,1213,1213,0,10713,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.350000e+02,0.000000e+00,24377800023,0,11141120,0
24,3.264444961652e+08,3.264458032552e+08,1.307090026617e+03,49235,43804,40205,5431,5431,0,49209,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24377800024,0,11141120,0
25,3.264459366585e+08,3.264472010484e+08,1.264389953136e+03,47945,42533,39143,5412,5412,0,47921,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24377800025,0,11141120,0
26,3.264473716831e+08,3.264473730615e+08,1.378468036652e+00,1463,1295,1140,168,168,0,1462,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24377800026,0,11141120,0
27,3.264488131041e+08,3.264501017833e+08,1.288679237783e+03,48338,42961,39446,5377,5377,0,48314,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.090000e+02,0.000000e+00,24377800027,0,11141120,0
28,3.264502578996e+08,3.264514960386e+08,1.238139032066e+03,46815,41622,38236,5193,5193,0,46790,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24377800028,0,11141120,0
29,3.264516986512e+08,3.264519266863e+08,2.280350798965e+02,11541,10278,9313,1263,1263,0,11534,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.130000e+02,0.000000e+00,24377800029,0,11141120,0
30,3.264531439230e+08,3.264543929026e+08,1.248979659736e+03,47094,41846,38449,5248,5248,0,47069,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.150000e+02,0.000000e+00,24377800030,0,11141120,0
31,3.264545922212e+08,3.264558986065e+08,1.306385245264e+03,49713,44094,40505,5619,5619,0,49686,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24377800031,0,11141120,0
32,3.264560167416e+08,3.264572952930e+08,1.278551394403e+03,48375,42913,39201,5462,5462,0,48350,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.170000e+02,0.000000e+00,24377800032,0,11141120,0
33,3.264574542373e+08,3.264586900714e+08,1.235834136307e+03,47265,41957,38370,5308,5308,0,47240,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.060000e+02,0.000000e+00,24377800033,0,11141120,0
34,3.264588851123e+08,3.264601936496e+08,1.308537349403e+03,49705,44125,40354,5580,5580,0,49681,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24377800034,0,11141120,0
35,3.264603117699e+08,3.264615892885e+08,1.277518569112e+03,48457,42949,39102,5508,5508,0,48432,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.800000e+01,0.000000e+00,24377800035,0,11141120,0
36,3.264617459132e+08,3.264629856078e+08,1.239694616199e+03,46884,41688,38133,5196,5196,0,46862,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24377800036,0,11141120,0
37,3.264631883609e+08,3.264644885129e+08,1.300152013242e+03,49381,43826,40257,5555,5555,0,49357,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.120000e+02,0.000000e+00,24377800037,0,11141120,0
38,3.264646199745e+08,3.264658841243e+08,1.264149867773e+03,48054,42682,39172,5372,5372,0,48029,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,8.300000e+01,0.000000e+00,24377800038,0,11141120,0
39,3.264660525650e+08,3.264662039065e+08,1.513415223956e+02,9223,8157,7108,1066,1066,0,9218,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24377800039,0,11141120,0
40,3.264674859799e+08,3.264687832763e+08,1.297296407521e+03,49095,43691,40186,5404,5404,0,49069,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.160000e+02,0.000000e+00,24377800040,0,11141120,0
41,3.264689201320e+08,3.264701805644e+08,1.260432464182e+03,48143,42818,39366,5325,5325,0,48118,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24377800041,0,11141120,0
42,3.264703434370e+08,3.264715752048e+08,1.231767842710e+03,46430,41280,37876,5150,5150,0,46406,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24377800042,0,11141120,0
43,3.264717878089e+08,3.264730776524e+08,1.289843491852e+03,48849,43359,39870,5490,5490,0,48824,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24377800043,0,11141120,0
44,3.264732244406e+08,3.264732254487e+08,1.008159697056e+00,2378,2080,1792,298,298,0,2377,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24377800044,0,11141120,0
45,3.264746436380e+08,3.264758690444e+08,1.225406350672e+03,46868,41732,38424,5136,5136,0,46844,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24377800045,0,11141120,0
46,3.264760719285e+08,3.264760730236e+08,1.095064759254e+00,405,350,303,55,55,0,404,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.000000e+01,0.000000e+00,24377800046,0,11141120,0
47,3.264774986063e+08,3.264787691631e+08,1.270556784213e+03,47784,42402,38910,5382,5382,0,47760,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.200000e+01,0.000000e+00,24377800047,0,11141120,0
48,3.264789486325e+08,3.264802723851e+08,1.323752514780e+03,49861,44431,40734,5430,5430,0,49835,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24377800048,0,11141120,0
49,3.264803884123e+08,3.264816663924e+08,1.277980148554e+03,48807,43290,39759,5517,5517,0,48782,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24377800049,0,11141120,0
50,3.264818154801e+08,3.264830619602e+08,1.246480028987e+03,47881,42686,39222,5195,5195,0,47856,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24377800050,0,11141120,0
51,3.264832348200e+08,3.264844608544e+08,1.226034358382e+03,46888,41754,38288,5134,5134,0,46866,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.050000e+02,0.000000e+00,24377800051,0,11141120,0
52,3.264846645295e+08,3.264859645069e+08,1.299977446675e+03,49803,44138,40417,5665,5665,0,49777,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,9.000000e+01,0.000000e+00,24377800052,0,11141120,0
53,3.264860794861e+08,3.264873603184e+08,1.280832317352e+03,49024,43521,39969,5503,5503,0,48999,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,8.700000e+01,0.000000e+00,24377800053,0,11141120,0
54,3.264874987489e+08,3.264875004182e+08,1.669346451759e+00,2544,2260,1980,284,284,0,2543,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,8.800000e+01,0.000000e+00,24377800054,0,11141120,0
55,3.264889148385e+08,3.264901511386e+08,1.236300157547e+03,47657,42296,38839,5361,5361,0,47632,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819232e+01,1.030000e+02,0.000000e+00,24377800055,0,11141120,0
56,3.264903289196e+08,3.264903258535e+08,-3.066059589386e+00,1275,1133,962,142,142,0,1274,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.070000e+02,0.000000e+00,24377800056,0,11141120,0
57,3.264917328808e+08,3.264929421894e+08,1.209308532476e+03,46387,41236,37753,5151,5151,0,46362,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24377800057,0,11141120,0
59,3.264945646077e+08,3.264945685453e+08,3.937645077705e+00,3310,2935,2581,375,375,0,3309,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24377800059,0,11141120,0
60,3.264959675564e+08,3.264972371204e+08,1.269563976288e+03,48729,43256,39839,5473,5473,0,48705,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24377800060,0,11141120,0
61,3.264973845873e+08,3.264986343604e+08,1.249773050845e+03,48184,42841,39427,5343,5343,0,48159,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24377800061,0,11141120,0
1,3.264987991944e+08,3.265000294185e+08,1.230224060893e+03,47975,42572,38950,5403,5403,0,47950,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24377800001,0,11141120,0
2,3.265001992866e+08,3.265002460330e+08,4.674639534950e+01,5406,4811,4184,595,595,0,5403,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24377800002,0,11141120,0
3,3.265015990028e+08,3.265028213180e+08,1.222315211952e+03,47972,42532,39118,5440,5440,0,47947,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.100000e+02,0.000000e+00,24377800003,0,11141120,0
4,3.265029910621e+08,3.265042183617e+08,1.227299612939e+03,47788,42599,39084,5189,5189,0,47764,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24377800004,0,11141120,0
5,3.265043950987e+08,3.265056115403e+08,1.216441562653e+03,48153,42772,39358,5381,5381,0,48128,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.060000e+02,0.000000e+00,24377800005,0,11141120,0
6,3.265057757380e+08,3.265070086723e+08,1.232934225500e+03,48205,42768,39375,5437,5437,0,48180,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24377900006,0,11141120,0
7,3.265071686260e+08,3.265084047383e+08,1.236112226486e+03,48969,43514,39646,5455,5455,0,48944,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819223e+01,1.340000e+02,0.000000e+00,24377900007,0,11141120,0
8,3.265085454739e+08,3.265098008823e+08,1.255408340275e+03,49137,43644,39962,5493,5493,0,49112,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.100000e+02,0.000000e+00,24377900008,0,11141120,0
9,3.265099358833e+08,3.265111965599e+08,1.260676609695e+03,49941,44499,40952,5442,5442,0,49918,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24377900009,0,11141120,0
10,3.265113111045e+08,3.265124835031e+08,1.172398578763e+03,46297,41154,37802,5143,5143,0,46274,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24377900010,0,11141120,0
11,3.265126971102e+08,3.265138805441e+08,1.183433893621e+03,47020,41857,38337,5163,5163,0,46998,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.300000e+02,0.000000e+00,24377900011,0,11141120,0
12,3.265140766602e+08,3.265152764873e+08,1.199827089012e+03,47755,42567,39124,5188,5188,0,47731,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.250000e+02,0.000000e+00,24377900012,0,11141120,0
13,3.265154510340e+08,3.265166705889e+08,1.219554909885e+03,48109,42844,39386,5265,5265,0,48085,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.300000e+01,0.000000e+00,24377900013,0,11141120,0
14,3.265168359945e+08,3.265180668208e+08,1.230826255798e+03,48452,43018,39557,5434,5434,0,48428,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24377900014,0,11141120,0
15,3.265182197920e+08,3.265194645099e+08,1.244717819452e+03,49089,43624,40072,5465,5465,0,49064,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24377900015,0,11141120,0
16,3.265196001740e+08,3.265208601759e+08,1.260001973748e+03,49646,44225,40653,5421,5421,0,49621,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24377900016,0,11141120,0
17,3.265209821535e+08,3.265221479135e+08,1.165760054052e+03,46319,41198,37830,5121,5121,0,46296,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.160000e+02,0.000000e+00,24377900017,0,11141120,0
18,3.265223640368e+08,3.265235439384e+08,1.179901603758e+03,46607,41455,38044,5152,5152,0,46584,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24377900018,0,11141120,0
19,3.265237501713e+08,3.265237592714e+08,9.100100874901e+00,4173,3716,3059,457,457,0,4170,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24377900019,0,11141120,0
20,3.265251298790e+08,3.265263363452e+08,1.206466171145e+03,47925,42597,39154,5328,5328,0,47901,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.180000e+02,0.000000e+00,24377900020,0,11141120,0
21,3.265265076340e+08,3.265277320522e+08,1.224418207169e+03,48266,42792,39213,5474,5474,0,48242,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24377900021,0,11141120,0
22,3.265278918633e+08,3.265280543655e+08,1.625021349192e+02,9767,8667,7814,1100,1100,0,9762,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24377900022,0,11141120,0
23,3.265292732569e+08,3.265305221441e+08,1.248887137890e+03,49298,43730,40256,5568,5568,0,49274,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24377900023,0,11141120,0
24,3.265306521843e+08,3.265318125188e+08,1.160334508061e+03,46229,41126,37762,5103,5103,0,46207,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.200000e+01,0.000000e+00,24377900024,0,11141120,0
25,3.265320251215e+08,3.265332094397e+08,1.184318203747e+03,47005,41739,38285,5266,5266,0,46984,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.500000e+01,0.000000e+00,24377900025,0,11141120,0
26,3.265334009654e+08,3.265346043915e+08,1.203426135182e+03,47888,42516,38934,5372,5372,0,47863,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24377900026,0,11141120,0
27,3.265347764212e+08,3.265359990813e+08,1.222660104752e+03,48749,43366,39794,5383,5383,0,48724,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24377900027,0,11141120,0
28,3.265361448923e+08,3.265373955820e+08,1.250689720631e+03,49476,44045,40461,5431,5431,0,49451,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.070000e+02,0.000000e+00,24377900028,0,11141120,0
29,3.265375228674e+08,3.265386843180e+08,1.161450529575e+03,46291,41205,37867,5086,5086,0,46268,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24377900029,0,11141120,0
30,3.265388993210e+08,3.265400785893e+08,1.179268285394e+03,46567,41343,37965,5224,5224,0,46544,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.190000e+02,0.000000e+00,24377900030,0,11141120,0
31,3.265402886006e+08,3.265414739105e+08,1.185309916079e+03,46943,41685,38169,5258,5258,0,46919,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24377900031,0,11141120,0
32,3.265416744187e+08,3.265428689149e+08,1.194496202350e+03,47482,42119,38603,5363,5363,0,47459,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.140000e+02,0.000000e+00,24377900032,0,11141120,0
33,3.265430527078e+08,3.265442672623e+08,1.214554537296e+03,47548,42302,38802,5246,5246,0,47523,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24377900033,0,11141120,0
34,3.265444486226e+08,3.265456631253e+08,1.214502694726e+03,48105,42780,39256,5325,5325,0,48081,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24377900034,0,11141120,0
35,3.265458267541e+08,3.265470581499e+08,1.231395746350e+03,48812,43510,39912,5302,5302,0,48789,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24377900035,0,11141120,0
36,3.265472040458e+08,3.265484552129e+08,1.251167014658e+03,49121,43642,40060,5479,5479,0,49096,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.300000e+01,0.000000e+00,24377900036,0,11141120,0
37,3.265485889239e+08,3.265498511234e+08,1.262199452639e+03,49376,43973,40375,5403,5403,0,49351,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24377900037,0,11141120,0
38,3.265499807207e+08,3.265512489589e+08,1.268238234401e+03,49889,44315,40574,5574,5574,0,49864,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,8.900000e+01,0.000000e+00,24377900038,0,11141120,0
