#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264127210000e+08,3.264128390000e+08,3.119492e+01,5.141631e-01,2.881356e+01,4.941485e-01,9.236621e-01,4.376670e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264128390000e+08,3.264129470000e+08,3.164815e+01,5.413302e-01,2.912963e+01,5.193446e-01,9.204213e-01,4.629198e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264129470000e+08,3.264130540000e+08,3.030841e+01,5.322182e-01,2.795327e+01,5.111218e-01,9.222942e-01,4.700975e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264130540000e+08,3.264131610000e+08,3.170094e+01,5.443073e-01,2.917757e+01,5.221949e-01,9.204009e-01,4.647449e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264131610000e+08,3.264132690000e+08,3.113889e+01,5.369572e-01,2.860185e+01,5.146183e-01,9.185251e-01,4.717305e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264132690000e+08,3.264133760000e+08,3.164486e+01,5.438257e-01,2.923364e+01,5.226965e-01,9.238039e-01,4.559453e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264133760000e+08,3.264134830000e+08,3.182243e+01,5.453494e-01,2.921495e+01,5.225294e-01,9.180617e-01,4.700250e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264134830000e+08,3.264135910000e+08,3.162037e+01,5.410926e-01,2.887963e+01,5.171112e-01,9.133236e-01,4.814680e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264135910000e+08,3.264136980000e+08,3.141121e+01,5.418143e-01,2.875701e+01,5.184179e-01,9.155014e-01,4.797556e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264136980000e+08,3.264138060000e+08,3.150926e+01,5.401411e-01,2.888889e+01,5.171941e-01,9.168381e-01,4.733447e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264138060000e+08,3.264139130000e+08,3.072897e+01,5.358980e-01,2.842056e+01,5.153763e-01,9.248784e-01,4.596835e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264139130000e+08,3.264140200000e+08,3.058879e+01,5.346742e-01,2.814953e+01,5.129130e-01,9.202567e-01,4.735094e-03,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264141530000e+08,3.264142350000e+08,3.114634e+01,6.163062e-01,2.864634e+01,5.910547e-01,9.197338e-01,5.376344e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264142350000e+08,3.264143430000e+08,3.081482e+01,5.341557e-01,2.826852e+01,5.116107e-01,9.173678e-01,4.772597e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264143430000e+08,3.264144500000e+08,3.128037e+01,5.406847e-01,2.878505e+01,5.186706e-01,9.202271e-01,4.683251e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264144500000e+08,3.264145570000e+08,3.117757e+01,5.397955e-01,2.866355e+01,5.175748e-01,9.193645e-01,4.714048e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264145570000e+08,3.264146650000e+08,3.082407e+01,5.342360e-01,2.831482e+01,5.120295e-01,9.185942e-01,4.739502e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264146650000e+08,3.264147720000e+08,3.175701e+01,5.447885e-01,2.916822e+01,5.221113e-01,9.184815e-01,4.694093e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264147720000e+08,3.264148790000e+08,3.035514e+01,5.326283e-01,2.820561e+01,5.134236e-01,9.291872e-01,4.500902e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264148790000e+08,3.264149870000e+08,3.091667e+01,5.350378e-01,2.821296e+01,5.111077e-01,9.125487e-01,4.888809e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264149870000e+08,3.264150940000e+08,3.160748e+01,5.435044e-01,2.915888e+01,5.220277e-01,9.225311e-01,4.596926e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264150940000e+08,3.264152010000e+08,3.168224e+01,5.441468e-01,2.931776e+01,5.234479e-01,9.253687e-01,4.513547e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264152010000e+08,3.264153090000e+08,3.153704e+01,5.403791e-01,2.898148e+01,5.180222e-01,9.189665e-01,4.675841e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264153090000e+08,3.264154160000e+08,3.032710e+01,5.323822e-01,2.774766e+01,5.092386e-01,9.149461e-01,4.897084e-03,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264170140000e+08,3.264171340000e+08,3.123333e+01,5.101743e-01,2.863333e+01,4.884784e-01,9.167556e-01,4.512368e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264171340000e+08,3.264172420000e+08,3.161111e+01,5.410134e-01,2.900000e+01,5.181878e-01,9.173989e-01,4.711294e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264172420000e+08,3.264173490000e+08,3.121495e+01,5.401190e-01,2.876636e+01,5.185021e-01,9.215569e-01,4.652273e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264173490000e+08,3.264174560000e+08,3.114019e+01,5.394718e-01,2.842991e+01,5.154610e-01,9.129652e-01,4.883387e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264174560000e+08,3.264175640000e+08,3.181482e+01,5.427538e-01,2.904630e+01,5.186012e-01,9.129802e-01,4.808539e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264175640000e+08,3.264176710000e+08,3.087850e+01,5.372003e-01,2.835514e+01,5.147828e-01,9.182809e-01,4.765731e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264176710000e+08,3.264177780000e+08,3.116822e+01,5.397146e-01,2.891589e+01,5.198480e-01,9.277361e-01,4.483581e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264177780000e+08,3.264178860000e+08,3.111111e+01,5.367177e-01,2.869444e+01,5.154506e-01,9.223214e-01,4.617662e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264178860000e+08,3.264179930000e+08,3.040187e+01,5.330381e-01,2.796262e+01,5.112073e-01,9.197664e-01,4.762938e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264179930000e+08,3.264181010000e+08,3.073148e+01,5.334330e-01,2.819444e+01,5.109400e-01,9.174450e-01,4.777031e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264181010000e+08,3.264182080000e+08,3.090654e+01,5.374441e-01,2.823364e+01,5.136787e-01,9.135168e-01,4.887729e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264182080000e+08,3.264183150000e+08,3.156075e+01,5.431024e-01,2.893458e+01,5.200160e-01,9.167901e-01,4.752882e-03,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264184470000e+08,3.264185300000e+08,3.049398e+01,6.061330e-01,2.790361e+01,5.798173e-01,9.150534e-01,5.541792e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264185300000e+08,3.264186370000e+08,3.160748e+01,5.435044e-01,2.908411e+01,5.213580e-01,9.201656e-01,4.660593e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264186370000e+08,3.264187450000e+08,3.118518e+01,5.373563e-01,2.887963e+01,5.171112e-01,9.260689e-01,4.508677e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264187450000e+08,3.264188520000e+08,3.098131e+01,5.380938e-01,2.838318e+01,5.150372e-01,9.161388e-01,4.814148e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264188520000e+08,3.264189600000e+08,3.037037e+01,5.302897e-01,2.789815e+01,5.082482e-01,9.185976e-01,4.774681e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264189600000e+08,3.264190670000e+08,3.107477e+01,5.389048e-01,2.864486e+01,5.174060e-01,9.218045e-01,4.656016e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264190670000e+08,3.264191740000e+08,3.141121e+01,5.418143e-01,2.898131e+01,5.204358e-01,9.226421e-01,4.608237e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264191740000e+08,3.264192820000e+08,3.031482e+01,5.298045e-01,2.772222e+01,5.066431e-01,9.144777e-01,4.887501e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264192820000e+08,3.264193890000e+08,3.140187e+01,5.417337e-01,2.885981e+01,5.193437e-01,9.190476e-01,4.705592e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264193890000e+08,3.264194960000e+08,3.156075e+01,5.431024e-01,2.921495e+01,5.225294e-01,9.256737e-01,4.513722e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264194960000e+08,3.264196040000e+08,3.098148e+01,5.355983e-01,2.859259e+01,5.145350e-01,9.228930e-01,4.611685e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264196040000e+08,3.264197110000e+08,3.169159e+01,5.442270e-01,2.914953e+01,5.219440e-01,9.197876e-01,4.664451e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264198840000e+08,3.264200330000e+08,3.094631e+01,4.557338e-01,2.848993e+01,4.372729e-01,9.206246e-01,3.980950e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264200330000e+08,3.264201410000e+08,3.033333e+01,5.299662e-01,2.773148e+01,5.067277e-01,9.142247e-01,4.892555e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264201410000e+08,3.264202480000e+08,3.171028e+01,5.443875e-01,2.902804e+01,5.208551e-01,9.154141e-01,4.777117e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264202480000e+08,3.264203550000e+08,3.095327e+01,5.378503e-01,2.846729e+01,5.157998e-01,9.196860e-01,4.722481e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264203550000e+08,3.264204630000e+08,3.078704e+01,5.339149e-01,2.817593e+01,5.107722e-01,9.151880e-01,4.831568e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264204630000e+08,3.264205700000e+08,3.085981e+01,5.370377e-01,2.842056e+01,5.153763e-01,9.209570e-01,4.695295e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264205700000e+08,3.264206780000e+08,3.147222e+01,5.398236e-01,2.907407e+01,5.188491e-01,9.238011e-01,4.550802e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264206780000e+08,3.264207850000e+08,3.145794e+01,5.422172e-01,2.883178e+01,5.190914e-01,9.165182e-01,4.767707e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264207850000e+08,3.264208920000e+08,3.186916e+01,5.457496e-01,2.918692e+01,5.222786e-01,9.158358e-01,4.754396e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264208920000e+08,3.264210000000e+08,3.006482e+01,5.276153e-01,2.769444e+01,5.063892e-01,9.211580e-01,4.729385e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264210000000e+08,3.264211070000e+08,3.100000e+01,5.382561e-01,2.830841e+01,5.143584e-01,9.131746e-01,4.889085e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264213230000e+08,3.264214290000e+08,3.152830e+01,5.453777e-01,2.884906e+01,5.216904e-01,9.150209e-01,4.823566e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264214290000e+08,3.264215370000e+08,3.115741e+01,5.371169e-01,2.860185e+01,5.146183e-01,9.179792e-01,4.730270e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264215370000e+08,3.264216440000e+08,3.036449e+01,5.327103e-01,2.772897e+01,5.090671e-01,9.132041e-01,4.939224e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264216440000e+08,3.264217510000e+08,3.101869e+01,5.384184e-01,2.856075e+01,5.166458e-01,9.207593e-01,4.688605e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264217510000e+08,3.264218590000e+08,3.240741e+01,5.477852e-01,3.000000e+01,5.270463e-01,9.257143e-01,4.432585e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264218590000e+08,3.264219660000e+08,3.142056e+01,5.418949e-01,2.903738e+01,5.209390e-01,9.241523e-01,4.566086e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264219660000e+08,3.264220730000e+08,3.172897e+01,5.445479e-01,2.902804e+01,5.208551e-01,9.148748e-01,4.789499e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264220730000e+08,3.264221810000e+08,3.149074e+01,5.399823e-01,2.884259e+01,5.167795e-01,9.159071e-01,4.758851e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264221810000e+08,3.264222880000e+08,3.222430e+01,5.487820e-01,2.961682e+01,5.261109e-01,9.190835e-01,4.644215e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264222880000e+08,3.264223960000e+08,3.044444e+01,5.309359e-01,2.807407e+01,5.098481e-01,9.221411e-01,4.672904e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264223960000e+08,3.264225030000e+08,3.164486e+01,5.438257e-01,2.914953e+01,5.219440e-01,9.211459e-01,4.631619e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264225030000e+08,3.264226100000e+08,3.117757e+01,5.397955e-01,2.848598e+01,5.159691e-01,9.136690e-01,4.862557e-03,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264227440000e+08,3.264228250000e+08,3.108642e+01,6.195022e-01,2.803704e+01,5.883335e-01,9.019063e-01,5.927526e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264228250000e+08,3.264229320000e+08,3.160748e+01,5.435044e-01,2.898131e+01,5.204358e-01,9.169131e-01,4.746173e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264229320000e+08,3.264230400000e+08,3.190741e+01,5.435430e-01,2.923148e+01,5.202518e-01,9.161347e-01,4.721862e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264230400000e+08,3.264231470000e+08,3.119626e+01,5.399573e-01,2.881308e+01,5.189230e-01,9.236069e-01,4.597560e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264231470000e+08,3.264232550000e+08,3.192593e+01,5.437007e-01,2.924074e+01,5.203341e-01,9.158933e-01,4.726659e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264232550000e+08,3.264233620000e+08,3.163551e+01,5.437453e-01,2.897196e+01,5.203518e-01,9.158050e-01,4.772712e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264233620000e+08,3.264234690000e+08,3.084112e+01,5.368750e-01,2.814019e+01,5.128279e-01,9.124243e-01,4.920773e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264234690000e+08,3.264235770000e+08,3.202778e+01,5.445672e-01,2.941667e+01,5.218971e-01,9.184735e-01,4.652725e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264235770000e+08,3.264236840000e+08,3.081308e+01,5.366309e-01,2.822430e+01,5.135937e-01,9.159842e-01,4.831311e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264236840000e+08,3.264237910000e+08,3.157944e+01,5.432633e-01,2.887850e+01,5.195119e-01,9.144717e-01,4.811116e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264237910000e+08,3.264238990000e+08,3.068518e+01,5.330310e-01,2.840741e+01,5.128660e-01,9.257694e-01,4.553722e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264238990000e+08,3.264240060000e+08,3.142991e+01,5.419755e-01,2.888785e+01,5.195959e-01,9.191198e-01,4.701578e-03,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264241630000e+08,3.264243280000e+08,3.197576e+01,4.402187e-01,2.931515e+01,4.215063e-01,9.167930e-01,3.802446e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264243280000e+08,3.264244360000e+08,3.150000e+01,5.400617e-01,2.900926e+01,5.182704e-01,9.209288e-01,4.626526e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264244360000e+08,3.264245430000e+08,3.100000e+01,5.382561e-01,2.837383e+01,5.149524e-01,9.152849e-01,4.834882e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264245430000e+08,3.264246500000e+08,3.026168e+01,5.318077e-01,2.797196e+01,5.112927e-01,9.243360e-01,4.647519e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264246500000e+08,3.264247580000e+08,3.117593e+01,5.372764e-01,2.841667e+01,5.129496e-01,9.114939e-01,4.894879e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264247580000e+08,3.264248650000e+08,3.135514e+01,5.413305e-01,2.872897e+01,5.181651e-01,9.162444e-01,4.782625e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264248650000e+08,3.264249730000e+08,3.183333e+01,5.429116e-01,2.914815e+01,5.195096e-01,9.156486e-01,4.739773e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264249730000e+08,3.264250800000e+08,3.125234e+01,5.404423e-01,2.890654e+01,5.197640e-01,9.249402e-01,4.556459e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264250800000e+08,3.264251870000e+08,3.198131e+01,5.467090e-01,2.935514e+01,5.237815e-01,9.178843e-01,4.693178e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264251870000e+08,3.264252950000e+08,3.140741e+01,5.392674e-01,2.894444e+01,5.176911e-01,9.215802e-01,4.615848e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264252950000e+08,3.264254020000e+08,3.078505e+01,5.363867e-01,2.845794e+01,5.157151e-01,9.244080e-01,4.605830e-03,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264255930000e+08,3.264257240000e+08,3.227481e+01,4.963593e-01,2.926718e+01,4.726664e-01,9.068117e-01,4.470661e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264257240000e+08,3.264258320000e+08,3.111111e+01,5.367177e-01,2.844444e+01,5.132002e-01,9.142857e-01,4.829453e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264258320000e+08,3.264259390000e+08,3.139252e+01,5.416531e-01,2.895327e+01,5.201839e-01,9.222983e-01,4.618979e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264259390000e+08,3.264260460000e+08,3.240187e+01,5.502920e-01,2.990654e+01,5.286779e-01,9.229882e-01,4.527932e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264260460000e+08,3.264261540000e+08,3.091667e+01,5.350378e-01,2.856482e+01,5.142850e-01,9.239293e-01,4.587962e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264261540000e+08,3.264262610000e+08,3.146729e+01,5.422977e-01,2.901869e+01,5.207713e-01,9.221859e-01,4.616543e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264262610000e+08,3.264263680000e+08,3.132710e+01,5.410884e-01,2.870094e+01,5.179121e-01,9.161695e-01,4.786709e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264263680000e+08,3.264264760000e+08,3.087037e+01,5.346370e-01,2.838889e+01,5.126988e-01,9.196161e-01,4.708743e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264264760000e+08,3.264265830000e+08,3.228972e+01,5.493388e-01,3.004673e+01,5.299156e-01,9.305354e-01,4.325378e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264265830000e+08,3.264266910000e+08,3.086111e+01,5.345569e-01,2.837037e+01,5.125316e-01,9.192919e-01,4.718105e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264266910000e+08,3.264267980000e+08,2.977570e+01,5.275202e-01,2.769159e+01,5.087238e-01,9.300063e-01,4.520116e-03,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264270140000e+08,3.264271200000e+08,3.112264e+01,5.418577e-01,2.849057e+01,5.184389e-01,9.154289e-01,4.844312e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264271200000e+08,3.264272270000e+08,3.239252e+01,5.502126e-01,2.980374e+01,5.277686e-01,9.200808e-01,4.606004e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264272270000e+08,3.264273350000e+08,3.203704e+01,5.446460e-01,2.932407e+01,5.210750e-01,9.153179e-01,4.733079e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264273350000e+08,3.264274420000e+08,3.260748e+01,5.520351e-01,2.983178e+01,5.280167e-01,9.148753e-01,4.724525e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264274420000e+08,3.264275500000e+08,3.102778e+01,5.359983e-01,2.862963e+01,5.148681e-01,9.227096e-01,4.613260e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264275500000e+08,3.264276570000e+08,3.142991e+01,5.419755e-01,2.867290e+01,5.176592e-01,9.122807e-01,4.878074e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264276570000e+08,3.264277640000e+08,3.125234e+01,5.404423e-01,2.862617e+01,5.172371e-01,9.159689e-01,4.797636e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264277640000e+08,3.264278720000e+08,3.036111e+01,5.302088e-01,2.760185e+01,5.055420e-01,9.091187e-01,5.019691e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264278720000e+08,3.264279790000e+08,3.047663e+01,5.336931e-01,2.771028e+01,5.088955e-01,9.092303e-01,5.030741e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264279790000e+08,3.264280860000e+08,3.091589e+01,5.375254e-01,2.807477e+01,5.122314e-01,9.081016e-01,5.022715e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264280860000e+08,3.264281940000e+08,3.049074e+01,5.313395e-01,2.752778e+01,5.048632e-01,9.028242e-01,5.161606e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264281940000e+08,3.264283010000e+08,3.220561e+01,5.486228e-01,2.932710e+01,5.235313e-01,9.106210e-01,4.859918e-03,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264284330000e+08,3.264285160000e+08,3.060241e+01,6.072097e-01,2.840964e+01,5.850511e-01,9.283465e-01,5.117490e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264285160000e+08,3.264286230000e+08,3.200935e+01,5.469486e-01,2.951402e+01,5.251971e-01,9.220438e-01,4.581111e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264286230000e+08,3.264287310000e+08,3.090741e+01,5.349576e-01,2.865741e+01,5.151178e-01,9.272019e-01,4.496804e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264287310000e+08,3.264288380000e+08,3.009346e+01,5.303275e-01,2.746729e+01,5.066593e-01,9.127329e-01,4.973581e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264288380000e+08,3.264289450000e+08,3.182243e+01,5.453494e-01,2.925234e+01,5.228636e-01,9.192364e-01,4.669419e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264289450000e+08,3.264290530000e+08,3.065741e+01,5.327897e-01,2.825000e+01,5.114431e-01,9.214739e-01,4.674865e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264290530000e+08,3.264291600000e+08,3.136449e+01,5.414112e-01,2.875701e+01,5.184179e-01,9.168653e-01,4.765769e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264291600000e+08,3.264292670000e+08,3.171028e+01,5.443875e-01,2.939252e+01,5.241150e-01,9.269083e-01,4.468487e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264292670000e+08,3.264293750000e+08,3.025000e+01,5.292377e-01,2.792593e+01,5.085011e-01,9.231711e-01,4.659388e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264293750000e+08,3.264294820000e+08,3.124299e+01,5.403615e-01,2.831776e+01,5.144433e-01,9.063715e-01,5.038356e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264294820000e+08,3.264295900000e+08,3.100000e+01,5.357584e-01,2.850926e+01,5.137846e-01,9.196535e-01,4.697889e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264295900000e+08,3.264296970000e+08,3.087850e+01,5.372003e-01,2.829906e+01,5.142735e-01,9.164649e-01,4.813627e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264298660000e+08,3.264300190000e+08,3.138562e+01,4.529181e-01,2.867320e+01,4.329048e-01,9.135777e-01,4.054849e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264300190000e+08,3.264301260000e+08,3.092523e+01,5.376066e-01,2.814019e+01,5.128279e-01,9.099426e-01,4.976436e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264301260000e+08,3.264302340000e+08,3.059259e+01,5.322262e-01,2.795370e+01,5.087540e-01,9.137409e-01,4.884205e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264302340000e+08,3.264303410000e+08,3.177570e+01,5.449488e-01,2.928972e+01,5.231976e-01,9.217647e-01,4.605448e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264303410000e+08,3.264304490000e+08,3.043518e+01,5.308552e-01,2.812037e+01,5.102683e-01,9.239428e-01,4.623734e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264304490000e+08,3.264305560000e+08,3.081308e+01,5.366309e-01,2.820561e+01,5.134236e-01,9.153776e-01,4.847115e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264305560000e+08,3.264306630000e+08,3.068224e+01,5.354904e-01,2.815888e+01,5.129982e-01,9.177582e-01,4.794850e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264306630000e+08,3.264307710000e+08,3.171296e+01,5.418842e-01,2.916667e+01,5.196747e-01,9.197080e-01,4.643343e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264307710000e+08,3.264308780000e+08,3.184112e+01,5.455095e-01,2.932710e+01,5.235313e-01,9.210449e-01,4.620027e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264308780000e+08,3.264309850000e+08,3.189720e+01,5.459896e-01,2.933645e+01,5.236148e-01,9.197187e-01,4.651215e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264309850000e+08,3.264310930000e+08,3.154630e+01,5.404584e-01,2.905556e+01,5.186839e-01,9.210449e-01,4.620027e-03,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264312930000e+08,3.264314150000e+08,3.159016e+01,5.088573e-01,2.896721e+01,4.872742e-01,9.169694e-01,4.444683e-03,2.300000e+01,1.400000e+01,9.630000e+02,24377800014
3.264314150000e+08,3.264315220000e+08,3.085047e+01,5.369564e-01,2.856075e+01,5.166458e-01,9.257801e-01,4.562380e-03,2.300000e+01,1.400000e+01,9.630000e+02,24377800014
3.264315220000e+08,3.264316300000e+08,3.112963e+01,5.368774e-01,2.859259e+01,5.145350e-01,9.185009e-01,4.718645e-03,2.300000e+01,1.400000e+01,9.630000e+02,24377800014
