#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264162600000e+08,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264177000000e+08,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264191400000e+08,2.300000e+01,1.500000e+01,9.670000e+02,24377700003
3.264205800000e+08,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264220200000e+08,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264234000000e+08,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264248400000e+08,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264262800000e+08,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264277200000e+08,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264291600000e+08,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264305400000e+08,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264319800000e+08,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264334200000e+08,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264348000000e+08,2.300000e+01,1.400000e+01,9.630000e+02,24377800014
3.264362400000e+08,2.300000e+01,1.300000e+01,9.660000e+02,24377800015
3.264376800000e+08,2.300000e+01,1.300000e+01,9.670000e+02,24377800016
3.264391200000e+08,2.300000e+01,1.400000e+01,9.670000e+02,24377800017
3.264405600000e+08,2.300000e+01,1.500000e+01,9.670000e+02,24377800018
3.264418800000e+08,2.300000e+01,1.600000e+01,9.680000e+02,24377800019
3.264433200000e+08,2.300000e+01,1.600000e+01,9.680000e+02,24377800020
3.264447600000e+08,2.300000e+01,1.700000e+01,9.610000e+02,24377800021
3.264462000000e+08,2.300000e+01,1.700000e+01,9.640000e+02,24377800022
3.264476400000e+08,2.300000e+01,1.700000e+01,9.650000e+02,24377800023
3.264480000000e+08,2.300000e+01,1.700000e+01,9.650000e+02,24377800024
3.264495000000e+08,2.300000e+01,1.700000e+01,9.670000e+02,24377800025
3.264508800000e+08,2.300000e+01,1.700000e+01,9.660000e+02,24377800026
3.264523200000e+08,2.300000e+01,1.700000e+01,9.680000e+02,24377800027
3.264538200000e+08,2.300000e+01,1.700000e+01,9.640000e+02,24377800028
3.264552000000e+08,2.300000e+01,1.700000e+01,9.630000e+02,24377800029
3.264567000000e+08,2.300000e+01,1.700000e+01,9.660000e+02,24377800030
3.264581400000e+08,2.300000e+01,1.700000e+01,9.690000e+02,24377800031
3.264595800000e+08,2.300000e+01,2.200000e+01,9.660000e+02,24377800032
3.264609600000e+08,2.300000e+01,2.200000e+01,9.630000e+02,24377800033
3.264624000000e+08,2.300000e+01,2.200000e+01,9.650000e+02,24377800034
3.264638400000e+08,2.300000e+01,2.400000e+01,9.670000e+02,24377800035
3.264652800000e+08,2.300000e+01,2.500000e+01,9.640000e+02,24377800036
3.264667200000e+08,2.300000e+01,2.500000e+01,9.660000e+02,24377800037
3.264681600000e+08,2.300000e+01,2.600000e+01,9.690000e+02,24377800038
3.264696000000e+08,2.300000e+01,2.600000e+01,9.670000e+02,24377800039
3.264710400000e+08,2.300000e+01,2.600000e+01,9.690000e+02,24377800040
3.264724800000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377800041
3.264739200000e+08,2.300000e+01,2.500000e+01,9.640000e+02,24377800042
3.264753000000e+08,2.300000e+01,2.500000e+01,9.650000e+02,24377800043
3.264767400000e+08,2.300000e+01,2.500000e+01,9.620000e+02,24377800044
3.264781800000e+08,2.300000e+01,2.500000e+01,9.610000e+02,24377800045
3.264796200000e+08,2.300000e+01,2.500000e+01,9.620000e+02,24377800046
3.264810600000e+08,2.300000e+01,2.500000e+01,9.650000e+02,24377800047
3.264825000000e+08,2.300000e+01,2.500000e+01,9.650000e+02,24377800048
3.264839400000e+08,2.300000e+01,2.500000e+01,9.640000e+02,24377800049
3.264853800000e+08,2.300000e+01,2.500000e+01,9.640000e+02,24377800050
3.264867600000e+08,2.300000e+01,2.500000e+01,9.610000e+02,24377800051
3.264882000000e+08,2.300000e+01,2.500000e+01,9.610000e+02,24377800052
3.264896400000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377800053
3.264910200000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377800054
3.264924600000e+08,2.300000e+01,2.500000e+01,9.610000e+02,24377800055
3.264938400000e+08,2.300000e+01,2.500000e+01,9.610000e+02,24377800056
3.264952800000e+08,2.300000e+01,2.500000e+01,9.620000e+02,24377800057
3.264981000000e+08,2.300000e+01,2.500000e+01,9.590000e+02,24377800059
3.264995400000e+08,2.300000e+01,2.500000e+01,9.290000e+02,24377800060
3.265009200000e+08,2.300000e+01,2.500000e+01,9.630000e+02,24377800061
3.265023600000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.265037400000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377800002
3.265051200000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265065000000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265079400000e+08,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265093200000e+08,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265107000000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265120800000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265134600000e+08,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265148400000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265162200000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265176000000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265189800000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265203600000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
3.265217400000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900015
3.265231200000e+08,2.200000e+01,2.500000e+01,9.560000e+02,24377900016
3.265245000000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900017
3.265258800000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900018
3.265272600000e+08,2.300000e+01,2.500000e+01,9.440000e+02,24377900019
3.265287000000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900020
3.265300200000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900021
3.265314000000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900022
3.265328400000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900023
3.265342200000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900024
3.265355400000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900025
3.265369200000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900026
3.265383000000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900027
3.265396800000e+08,2.300000e+01,2.500000e+01,9.490000e+02,24377900028
3.265410600000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900029
3.265424400000e+08,2.300000e+01,2.500000e+01,9.250000e+02,24377900030
3.265438200000e+08,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265452000000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265465800000e+08,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265479600000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265493400000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265507200000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265521600000e+08,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265535400000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265549200000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265563000000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265576800000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265590600000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265604400000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900043
3.265618200000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377900044
3.265632000000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900045
