#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830428000000e+08,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830452000000e+08,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830476000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830512000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830536000000e+08,2.190000e+01,2.270000e+01,1.011000e+03,12327600005
2.830548000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327600006
2.830596000000e+08,2.200000e+01,2.280000e+01,1.011000e+03,12327600007
2.830620000000e+08,2.200000e+01,2.280000e+01,1.012000e+03,12327600008
2.830656000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12327600009
2.830680000000e+08,2.200000e+01,2.280000e+01,1.012000e+03,12327600010
2.830704000000e+08,2.200000e+01,2.280000e+01,1.013000e+03,12327600011
2.830740000000e+08,2.220000e+01,2.280000e+01,1.013000e+03,12327600012
2.830764000000e+08,2.230000e+01,2.280000e+01,1.013000e+03,12327600013
2.830800000000e+08,2.240000e+01,2.280000e+01,1.014000e+03,12327600014
2.830824000000e+08,2.240000e+01,2.290000e+01,1.014000e+03,12327600015
2.830848000000e+08,2.250000e+01,2.300000e+01,1.014000e+03,12327600016
2.830848000000e+08,2.250000e+01,2.300000e+01,1.014000e+03,12327600017
2.830884000000e+08,2.260000e+01,2.310000e+01,1.013000e+03,12327600018
2.830884000000e+08,2.260000e+01,2.310000e+01,1.013000e+03,12327600019
2.830920000000e+08,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830944000000e+08,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830980000000e+08,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831004000000e+08,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831028000000e+08,2.260000e+01,2.340000e+01,1.014000e+03,12327600024
2.831064000000e+08,2.260000e+01,2.340000e+01,1.014000e+03,12327600025
2.831088000000e+08,2.260000e+01,2.340000e+01,1.014000e+03,12327600026
2.831124000000e+08,2.260000e+01,2.340000e+01,1.015000e+03,12327600027
2.831148000000e+08,2.260000e+01,2.340000e+01,1.015000e+03,12327600028
2.831172000000e+08,2.260000e+01,2.340000e+01,1.015000e+03,12327600029
2.831208000000e+08,2.260000e+01,2.340000e+01,1.015000e+03,12327600030
2.831220000000e+08,2.260000e+01,2.340000e+01,1.015000e+03,12327600031
2.831256000000e+08,2.260000e+01,2.330000e+01,1.016000e+03,12327600032
2.831280000000e+08,2.250000e+01,2.330000e+01,1.015000e+03,12327600033
2.831316000000e+08,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831340000000e+08,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831364000000e+08,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831400000000e+08,2.240000e+01,2.320000e+01,1.015000e+03,12327700004
2.831424000000e+08,2.230000e+01,2.310000e+01,1.015000e+03,12327700005
2.831460000000e+08,2.240000e+01,2.300000e+01,1.015000e+03,12327700006
2.831484000000e+08,2.220000e+01,2.300000e+01,1.015000e+03,12327700008
2.831496000000e+08,2.230000e+01,2.300000e+01,1.015000e+03,12327700009
2.831496000000e+08,2.230000e+01,2.300000e+01,1.015000e+03,12327700010
2.831532000000e+08,2.210000e+01,2.290000e+01,1.016000e+03,12327700011
2.831544000000e+08,2.210000e+01,2.290000e+01,1.016000e+03,12327700012
2.831568000000e+08,2.210000e+01,2.280000e+01,1.016000e+03,12327700013
2.831604000000e+08,2.210000e+01,2.250000e+01,1.017000e+03,12327700014
2.831616000000e+08,2.220000e+01,2.260000e+01,1.017000e+03,12327700015
2.831652000000e+08,2.220000e+01,2.270000e+01,1.017000e+03,12327700016
2.831652000000e+08,2.220000e+01,2.270000e+01,1.017000e+03,12327700017
2.831664000000e+08,2.220000e+01,2.270000e+01,1.017000e+03,12327700018
2.831688000000e+08,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831712000000e+08,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831724000000e+08,2.230000e+01,2.280000e+01,1.017000e+03,12327700021
2.831736000000e+08,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831760000000e+08,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831796000000e+08,2.270000e+01,2.320000e+01,1.016000e+03,12327700024
2.831796000000e+08,2.270000e+01,2.320000e+01,1.016000e+03,12327700025
2.831820000000e+08,2.280000e+01,2.330000e+01,1.015000e+03,12327700026
2.831856000000e+08,2.270000e+01,2.340000e+01,1.015000e+03,12327700027
2.831880000000e+08,2.270000e+01,2.340000e+01,1.015000e+03,12327700028
2.831916000000e+08,2.280000e+01,2.350000e+01,1.015000e+03,12327700029
2.831928000000e+08,2.280000e+01,2.350000e+01,1.015000e+03,12327700030
2.831952000000e+08,2.280000e+01,2.350000e+01,1.015000e+03,12327700031
2.831988000000e+08,2.270000e+01,2.350000e+01,1.015000e+03,12327700032
2.832012000000e+08,2.270000e+01,2.350000e+01,1.016000e+03,12327700033
2.832048000000e+08,2.270000e+01,2.350000e+01,1.016000e+03,12327700034
2.832072000000e+08,2.260000e+01,2.340000e+01,1.016000e+03,12327700035
2.832108000000e+08,2.260000e+01,2.340000e+01,1.016000e+03,12327700036
2.832132000000e+08,2.260000e+01,2.340000e+01,1.016000e+03,12327700037
2.832132000000e+08,2.260000e+01,2.340000e+01,1.016000e+03,12327700038
