#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.830434860886e+08,2.830455479324e+08,2.061843793690e+03,31669,28037,21699,3632,3632,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996608e+00,12327500001,0,0,0
2,2.830455580044e+08,2.830484619088e+08,2.903904353082e+03,44190,39028,29959,5162,5162,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995182e+00,12327500002,0,0,0
3,2.830484640139e+08,2.830513449061e+08,2.880892182052e+03,44237,39167,30143,5070,5070,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600003,0,0,0
4,2.830513471190e+08,2.830542539952e+08,2.906876139522e+03,44180,39027,30054,5153,5153,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600004,0,0,0
5,2.830542560358e+08,2.830571429095e+08,2.886873682857e+03,44219,39164,29817,5055,5055,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600005,0,0,0
6,2.830571450595e+08,2.830600249713e+08,2.879911861181e+03,44237,39205,30288,5032,5032,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600006,0,0,0
7,2.830600270608e+08,2.830628969391e+08,2.869878333390e+03,44256,39228,30256,5028,5028,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600007,0,0,0
8,2.830628990784e+08,2.830657797423e+08,2.880663900673e+03,44234,39221,30085,5013,5013,0,3,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600008,0,0,0
9,2.830657830238e+08,2.830686739984e+08,2.890974631429e+03,44209,39152,30236,5057,5057,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600009,0,0,0
10,2.830686760477e+08,2.830715699586e+08,2.893910856187e+03,44198,39151,30230,5047,5047,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600010,0,0,0
11,2.830715730020e+08,2.830744729338e+08,2.899931816459e+03,44197,39149,30176,5048,5048,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600011,0,0,0
12,2.830744751266e+08,2.830773799572e+08,2.904830662906e+03,44185,39117,30204,5068,5068,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997589e+00,12327600012,0,0,0
13,2.830773820416e+08,2.830802988763e+08,2.916834666908e+03,44143,39024,29794,5119,5119,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600013,0,0,0
14,2.830803020173e+08,2.830832008978e+08,2.898880481958e+03,44184,39075,29623,5109,5109,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600014,0,0,0
15,2.830832040543e+08,2.830848668318e+08,1.662777443290e+03,25099,22207,17052,2892,2892,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995794e+00,12327600015,0,0,0
16,2.830848760052e+08,2.830855428786e+08,6.668733832240e+02,10152,8998,6660,1154,1154,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600016,0,0,0
17,2.830855530524e+08,2.830884659304e+08,2.912878034055e+03,44157,39001,29990,5156,5156,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600017,0,0,0
18,2.830884690460e+08,2.830894689977e+08,9.999517580271e+02,15093,13347,9970,1746,1746,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600018,0,0,0
19,2.830894790815e+08,2.830923729430e+08,2.893861543357e+03,44208,39128,29755,5080,5080,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600019,0,0,0
20,2.830923750734e+08,2.830952709622e+08,2.895888866365e+03,44194,38994,30148,5200,5200,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600020,0,0,0
21,2.830952730180e+08,2.830981828632e+08,2.909845243037e+03,44165,39078,30172,5087,5087,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600021,0,0,0
22,2.830981860167e+08,2.831010609951e+08,2.874978352666e+03,44243,39141,30662,5102,5102,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997563e+00,12327600022,0,0,0
23,2.831010630773e+08,2.831039529836e+08,2.889906256676e+03,44210,39016,30186,5194,5194,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987894e+00,12327600023,0,0,0
24,2.831039560158e+08,2.831068299530e+08,2.873937201321e+03,44239,39091,30626,5148,5148,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600024,0,0,0
25,2.831068320039e+08,2.831097128747e+08,2.880870837927e+03,44236,39316,30444,4920,4920,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995140e+00,12327600025,0,0,0
26,2.831097150109e+08,2.831125759335e+08,2.860922624290e+03,44270,39278,30587,4992,4992,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992663e+00,12327600026,0,0,0
27,2.831125780414e+08,2.831154699324e+08,2.891890954435e+03,44213,39171,30327,5042,5042,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600027,0,0,0
28,2.831154720540e+08,2.831183735947e+08,2.901540731192e+03,44193,38981,30094,5212,5212,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600028,0,0,0
29,2.831183760258e+08,2.831213078929e+08,2.931867117405e+03,44121,39090,30275,5031,5031,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600029,0,0,0
30,2.831213110255e+08,2.831229789925e+08,1.667967011869e+03,25110,22188,17092,2922,2922,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600030,0,0,0
31,2.831229880443e+08,2.831258959927e+08,2.907948328793e+03,44168,39015,30418,5153,5153,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999658e+00,12327600031,0,0,0
32,2.831258990662e+08,2.831287918682e+08,2.892801974297e+03,44208,39179,30300,5029,5029,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997579e+00,12327600032,0,0,0
33,2.831287940141e+08,2.831317128975e+08,2.918883345544e+03,44143,39191,30209,4952,4952,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995206e+00,12327600033,0,0,0
1,2.831317160447e+08,2.831345949942e+08,2.878949586928e+03,43611,38502,29772,5109,5109,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997567e+00,12327600001,0,0,0
2,2.831346040602e+08,2.831375299257e+08,2.925865530074e+03,44140,39036,30256,5104,5104,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997606e+00,12327700002,0,0,0
3,2.831375330446e+08,2.831404489573e+08,2.915912757695e+03,44156,39129,30206,5027,5027,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700003,0,0,0
4,2.831404521775e+08,2.831433799991e+08,2.927821638405e+03,44144,39034,29970,5110,5110,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700004,0,0,0
5,2.831433820591e+08,2.831463099284e+08,2.927869344115e+03,44135,38924,30157,5211,5211,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997607e+00,12327700005,0,0,0
6,2.831463120053e+08,2.831492398476e+08,2.927842360318e+03,44142,38967,30279,5175,5175,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700006,0,0,0
8,2.831493280046e+08,2.831498328914e+08,5.048868006468e+02,7477,6587,4883,890,890,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700008,0,0,0
9,2.831498422117e+08,2.831504947207e+08,6.525090784431e+02,9867,8722,6496,1145,1145,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700009,0,0,0
10,2.831505051534e+08,2.831534439064e+08,2.938753038883e+03,44114,38922,29939,5192,5192,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700010,0,0,0
11,2.831534460549e+08,2.831547219334e+08,1.275878487587e+03,19284,17074,12840,2210,2210,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700011,0,0,0
12,2.831547320237e+08,2.831576688577e+08,2.936834086359e+03,44111,38900,30070,5211,5211,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997615e+00,12327700012,0,0,0
13,2.831576710939e+08,2.831606179753e+08,2.946881462276e+03,44097,38946,29792,5151,5151,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700013,0,0,0
14,2.831606200569e+08,2.831623738115e+08,1.753754600763e+03,26695,23711,18224,2984,2984,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700014,0,0,0
15,2.831623831171e+08,2.831652908857e+08,2.907768651843e+03,44180,39112,30336,5068,5068,0,2,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997591e+00,12327700015,0,0,0
16,2.831652930496e+08,2.831655549701e+08,2.619205861092e+02,4006,3554,2430,452,452,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700016,0,0,0
17,2.831655650975e+08,2.831672859668e+08,1.720869293988e+03,26470,23309,17760,3161,3161,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700017,0,0,0
18,2.831672950876e+08,2.831688999868e+08,1.604899225354e+03,24317,21537,16778,2780,2780,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700018,0,0,0
19,2.831689091230e+08,2.831717346437e+08,2.825520651996e+03,43383,38403,29869,4980,4980,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700019,0,0,0
20,2.831717440191e+08,2.831736167099e+08,1.872690784454e+03,28872,25419,19656,3453,3453,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700020,0,0,0
21,2.831736261644e+08,2.831739779950e+08,3.518306478858e+02,5371,4710,3378,661,661,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700021,0,0,0
22,2.831739870176e+08,2.831768929701e+08,2.905952492714e+03,44177,39145,29952,5032,5032,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997592e+00,12327700022,0,0,0
23,2.831768960049e+08,2.831797987630e+08,2.902758015573e+03,44188,39028,29892,5160,5160,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700023,0,0,0
24,2.831798010450e+08,2.831803199778e+08,5.189327796102e+02,7760,6850,4963,910,910,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700024,0,0,0
25,2.831803290186e+08,2.831831949161e+08,2.865897462070e+03,44254,39301,29860,4953,4953,0,2,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700025,0,0,0
26,2.831831980670e+08,2.831860849514e+08,2.886884452403e+03,44220,39122,29758,5098,5098,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997573e+00,12327700026,0,0,0
27,2.831860870574e+08,2.831889029278e+08,2.815870387316e+03,43363,38409,29708,4954,4954,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980121e+00,12327700027,0,0,0
28,2.831889120568e+08,2.831917699725e+08,2.857915689051e+03,44285,39234,30374,5051,5051,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995100e+00,12327700028,0,0,0
29,2.831917720357e+08,2.831934479826e+08,1.675946822047e+03,25719,22894,17465,2825,2825,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700029,0,0,0
30,2.831934580321e+08,2.831963679934e+08,2.909961271167e+03,44170,39054,30170,5116,5116,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997595e+00,12327700030,0,0,0
31,2.831963701745e+08,2.831990958016e+08,2.725627037048e+03,41009,36179,27900,4830,4830,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992299e+00,12327700031,0,0,0
32,2.831991061209e+08,2.832020489516e+08,2.942830682576e+03,44104,38828,29313,5276,5276,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700032,0,0,0
33,2.832020520359e+08,2.832049959256e+08,2.943889741063e+03,44105,39047,30340,5058,5058,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700033,0,0,0
34,2.832049980051e+08,2.832079628577e+08,2.964852619410e+03,44067,38860,29788,5207,5207,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996291e+00,12327700034,0,0,0
35,2.832079660361e+08,2.832109039757e+08,2.937939571917e+03,44122,38992,30199,5130,5130,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700035,0,0,0
36,2.832109060158e+08,2.832138299447e+08,2.923928839624e+03,44139,38916,30267,5223,5223,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700036,0,0,0
37,2.832138330504e+08,2.832141029552e+08,2.699048689008e+02,4082,3634,2407,448,448,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700037,0,0,0
38,2.832141130118e+08,2.832168449228e+08,2.731911036253e+03,40879,36072,27727,4807,4807,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997437e+00,12327700038,0,0,0
