#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830434860000e+08,2.830435470000e+08,1.372131e+01,4.742779e-01,1.070492e+01,4.189158e-01,7.801673e-01,1.431454e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830435470000e+08,2.830436080000e+08,1.337705e+01,4.682904e-01,1.027869e+01,4.104913e-01,7.683824e-01,1.476826e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830436080000e+08,2.830436690000e+08,1.404918e+01,4.799109e-01,1.078689e+01,4.205166e-01,7.677946e-01,1.442342e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830436690000e+08,2.830437300000e+08,1.337705e+01,4.682904e-01,1.039344e+01,4.127764e-01,7.769608e-01,1.457287e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830437300000e+08,2.830437910000e+08,1.293443e+01,4.604778e-01,1.013115e+01,4.075345e-01,7.832699e-01,1.466820e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830437910000e+08,2.830438520000e+08,1.409836e+01,4.807501e-01,1.080328e+01,4.208360e-01,7.662790e-01,1.443089e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830438520000e+08,2.830439130000e+08,1.337705e+01,4.682904e-01,1.024590e+01,4.098361e-01,7.659314e-01,1.482250e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830439130000e+08,2.830439740000e+08,1.373771e+01,4.745611e-01,1.111475e+01,4.268596e-01,8.090692e-01,1.357716e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830439740000e+08,2.830440350000e+08,1.411475e+01,4.810295e-01,1.093443e+01,4.233827e-01,7.746806e-01,1.423833e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830440350000e+08,2.830440960000e+08,1.308197e+01,4.630966e-01,1.059016e+01,4.166644e-01,8.095238e-01,1.390061e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830440960000e+08,2.830441570000e+08,1.322951e+01,4.657007e-01,9.918033e+00,4.032254e-01,7.496902e-01,1.524906e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830441570000e+08,2.830442180000e+08,1.367213e+01,4.734272e-01,1.083607e+01,4.214741e-01,7.925659e-01,1.404025e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830442180000e+08,2.830442790000e+08,1.368852e+01,4.737109e-01,1.049180e+01,4.147249e-01,7.664671e-01,1.464123e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830442790000e+08,2.830443400000e+08,1.352459e+01,4.708658e-01,1.062295e+01,4.173089e-01,7.854546e-01,1.429201e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830443400000e+08,2.830444010000e+08,1.432787e+01,4.846474e-01,1.065574e+01,4.179524e-01,7.437071e-01,1.476772e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830444010000e+08,2.830444620000e+08,1.295082e+01,4.607695e-01,1.018033e+01,4.085225e-01,7.860759e-01,1.458977e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830444620000e+08,2.830445230000e+08,1.349180e+01,4.702947e-01,1.057377e+01,4.163418e-01,7.837181e-01,1.435126e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830445230000e+08,2.830445840000e+08,1.370492e+01,4.739945e-01,1.059016e+01,4.166644e-01,7.727273e-01,1.449385e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830445840000e+08,2.830446450000e+08,1.354098e+01,4.711511e-01,1.039344e+01,4.127764e-01,7.675545e-01,1.469688e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830446450000e+08,2.830447060000e+08,1.322951e+01,4.657007e-01,1.003279e+01,4.055514e-01,7.583643e-01,1.506894e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830447060000e+08,2.830447670000e+08,1.383607e+01,4.762570e-01,1.059016e+01,4.166644e-01,7.654029e-01,1.458597e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830447670000e+08,2.830448280000e+08,1.380328e+01,4.756924e-01,1.073771e+01,4.195569e-01,7.779098e-01,1.432430e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830448280000e+08,2.830448890000e+08,1.400000e+01,4.790701e-01,1.085246e+01,4.217928e-01,7.751756e-01,1.428541e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830448890000e+08,2.830449500000e+08,1.396721e+01,4.785088e-01,1.114754e+01,4.274887e-01,7.981220e-01,1.375179e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830449500000e+08,2.830450110000e+08,1.278689e+01,4.578439e-01,9.557377e+00,3.958261e-01,7.474359e-01,1.555699e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830450110000e+08,2.830450720000e+08,1.342623e+01,4.691504e-01,1.057377e+01,4.163418e-01,7.875458e-01,1.429317e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830450720000e+08,2.830451330000e+08,1.377049e+01,4.751271e-01,1.055738e+01,4.160189e-01,7.666667e-01,1.459325e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830451330000e+08,2.830451940000e+08,1.314754e+01,4.642558e-01,1.006557e+01,4.062135e-01,7.655860e-01,1.495897e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830451940000e+08,2.830452550000e+08,1.434426e+01,4.849246e-01,1.118033e+01,4.281169e-01,7.794285e-01,1.401712e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830452550000e+08,2.830453160000e+08,1.378689e+01,4.754098e-01,1.060656e+01,4.169868e-01,7.693222e-01,1.452643e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830453160000e+08,2.830453770000e+08,1.368852e+01,4.737109e-01,1.024590e+01,4.098361e-01,7.485030e-01,1.501481e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830453770000e+08,2.830454380000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830454380000e+08,2.830454990000e+08,1.359016e+01,4.720059e-01,1.024590e+01,4.098361e-01,7.539204e-01,1.495971e-02,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830455580000e+08,2.830456190000e+08,1.308197e+01,4.630966e-01,9.983606e+00,4.045562e-01,7.631579e-01,1.504995e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830456190000e+08,2.830456800000e+08,1.219672e+01,4.471535e-01,9.180327e+00,3.879397e-01,7.526882e-01,1.581771e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830456800000e+08,2.830457410000e+08,1.421311e+01,4.827027e-01,1.055738e+01,4.160189e-01,7.427912e-01,1.484454e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830457410000e+08,2.830458020000e+08,1.347541e+01,4.700089e-01,1.011475e+01,4.072047e-01,7.506083e-01,1.509078e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830458020000e+08,2.830458630000e+08,1.411475e+01,4.810295e-01,1.081967e+01,4.211552e-01,7.665505e-01,1.441668e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830458630000e+08,2.830459240000e+08,1.273771e+01,4.569626e-01,9.918033e+00,4.032254e-01,7.786358e-01,1.489397e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830459240000e+08,2.830459850000e+08,1.355738e+01,4.714362e-01,1.036066e+01,4.121248e-01,7.642080e-01,1.476106e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830459850000e+08,2.830460460000e+08,1.401639e+01,4.793505e-01,1.080328e+01,4.208360e-01,7.707602e-01,1.437545e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830460460000e+08,2.830461070000e+08,1.329508e+01,4.668535e-01,1.018033e+01,4.085225e-01,7.657213e-01,1.487275e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830461070000e+08,2.830461680000e+08,1.257377e+01,4.540125e-01,9.803279e+00,4.008859e-01,7.796610e-01,1.496583e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830461680000e+08,2.830462290000e+08,1.329508e+01,4.668535e-01,1.047541e+01,4.144008e-01,7.879161e-01,1.435435e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830462290000e+08,2.830462900000e+08,1.247541e+01,4.522333e-01,9.475410e+00,3.941251e-01,7.595270e-01,1.549218e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830462900000e+08,2.830463510000e+08,1.332787e+01,4.674288e-01,9.918033e+00,4.032254e-01,7.441574e-01,1.530289e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830463510000e+08,2.830464120000e+08,1.368852e+01,4.737109e-01,1.054098e+01,4.156958e-01,7.700599e-01,1.456218e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830464120000e+08,2.830464730000e+08,1.339344e+01,4.685772e-01,1.021311e+01,4.091798e-01,7.625459e-01,1.488716e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830464730000e+08,2.830465340000e+08,1.370492e+01,4.739945e-01,1.049180e+01,4.147249e-01,7.655503e-01,1.465239e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830465340000e+08,2.830465950000e+08,1.278689e+01,4.578439e-01,9.688524e+00,3.985327e-01,7.576923e-01,1.534203e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830465950000e+08,2.830466560000e+08,1.365574e+01,4.731433e-01,1.072131e+01,4.192365e-01,7.851140e-01,1.423141e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830466560000e+08,2.830467170000e+08,1.363934e+01,4.728592e-01,1.059016e+01,4.166644e-01,7.764423e-01,1.444401e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830467170000e+08,2.830467780000e+08,1.327869e+01,4.665655e-01,1.009836e+01,4.068745e-01,7.604938e-01,1.499560e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830467780000e+08,2.830468390000e+08,1.349180e+01,4.702947e-01,1.026229e+01,4.101638e-01,7.606319e-01,1.487375e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830468390000e+08,2.830469000000e+08,1.324590e+01,4.659892e-01,1.013115e+01,4.075345e-01,7.648515e-01,1.491949e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830469000000e+08,2.830469610000e+08,1.434426e+01,4.849246e-01,1.119672e+01,4.284306e-01,7.805714e-01,1.399100e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830469610000e+08,2.830470220000e+08,1.342623e+01,4.691504e-01,1.042623e+01,4.134269e-01,7.765568e-01,1.455554e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830470220000e+08,2.830470830000e+08,1.242623e+01,4.513410e-01,9.688524e+00,3.985327e-01,7.796834e-01,1.505387e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830470830000e+08,2.830471440000e+08,1.414754e+01,4.815879e-01,1.106557e+01,4.259141e-01,7.821553e-01,1.405124e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830471440000e+08,2.830472050000e+08,1.472131e+01,4.912565e-01,1.134426e+01,4.312441e-01,7.706013e-01,1.403047e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830472050000e+08,2.830472660000e+08,1.360656e+01,4.722905e-01,1.029508e+01,4.108185e-01,7.566265e-01,1.489493e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830472660000e+08,2.830473270000e+08,1.345902e+01,4.697229e-01,1.060656e+01,4.169868e-01,7.880633e-01,1.426304e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830473270000e+08,2.830473880000e+08,1.377049e+01,4.751271e-01,1.031148e+01,4.111454e-01,7.488095e-01,1.496400e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830473880000e+08,2.830474490000e+08,1.321311e+01,4.654121e-01,1.000000e+01,4.048882e-01,7.568238e-01,1.511090e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830474490000e+08,2.830475100000e+08,1.308197e+01,4.630966e-01,9.819673e+00,4.012209e-01,7.506266e-01,1.531566e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830475100000e+08,2.830475710000e+08,1.372131e+01,4.742779e-01,1.037705e+01,4.124507e-01,7.562724e-01,1.483983e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830475710000e+08,2.830476320000e+08,1.303279e+01,4.622253e-01,1.006557e+01,4.062135e-01,7.723271e-01,1.487212e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830476320000e+08,2.830476930000e+08,1.367213e+01,4.734272e-01,1.039344e+01,4.127764e-01,7.601919e-01,1.478463e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830476930000e+08,2.830477540000e+08,1.336066e+01,4.680034e-01,1.034426e+01,4.117986e-01,7.742331e-01,1.464493e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830477540000e+08,2.830478150000e+08,1.339344e+01,4.685772e-01,1.011475e+01,4.072047e-01,7.552019e-01,1.504266e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830478150000e+08,2.830478760000e+08,1.322951e+01,4.657007e-01,1.037705e+01,4.124507e-01,7.843866e-01,1.447659e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830478760000e+08,2.830479370000e+08,1.386885e+01,4.768210e-01,1.093443e+01,4.233827e-01,7.884161e-01,1.404216e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830479370000e+08,2.830479980000e+08,1.373771e+01,4.745611e-01,1.057377e+01,4.163418e-01,7.696897e-01,1.454429e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830479980000e+08,2.830480590000e+08,1.332787e+01,4.674288e-01,1.018033e+01,4.085225e-01,7.638376e-01,1.489569e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830480590000e+08,2.830481200000e+08,1.354098e+01,4.711511e-01,1.022951e+01,4.095080e-01,7.554479e-01,1.495540e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830481200000e+08,2.830481810000e+08,1.363934e+01,4.728592e-01,1.052459e+01,4.153724e-01,7.716346e-01,1.455323e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830481810000e+08,2.830482420000e+08,1.327869e+01,4.665655e-01,1.042623e+01,4.134269e-01,7.851852e-01,1.443031e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830482420000e+08,2.830483030000e+08,1.362295e+01,4.725749e-01,1.039344e+01,4.127764e-01,7.629362e-01,1.475286e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830483030000e+08,2.830483640000e+08,1.409836e+01,4.807501e-01,1.096721e+01,4.240170e-01,7.779070e-01,1.417366e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830483640000e+08,2.830484250000e+08,1.290164e+01,4.598938e-01,9.950820e+00,4.038913e-01,7.712833e-01,1.497161e-02,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830484640000e+08,2.830485250000e+08,1.398361e+01,4.787896e-01,1.078689e+01,4.205166e-01,7.713951e-01,1.437827e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830485250000e+08,2.830485860000e+08,1.309836e+01,4.633867e-01,1.008197e+01,4.065442e-01,7.697122e-01,1.489451e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830485860000e+08,2.830486470000e+08,1.350820e+01,4.705803e-01,1.011475e+01,4.072047e-01,7.487864e-01,1.510904e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830486470000e+08,2.830487080000e+08,1.324590e+01,4.659892e-01,1.003279e+01,4.055514e-01,7.574257e-01,1.507949e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830487080000e+08,2.830487690000e+08,1.378689e+01,4.754098e-01,1.070492e+01,4.189158e-01,7.764566e-01,1.436619e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830487690000e+08,2.830488300000e+08,1.468852e+01,4.907092e-01,1.090164e+01,4.227474e-01,7.421875e-01,1.461352e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830488300000e+08,2.830488910000e+08,1.378689e+01,4.754098e-01,1.052459e+01,4.153724e-01,7.633770e-01,1.465548e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830488910000e+08,2.830489520000e+08,1.401639e+01,4.793505e-01,1.072131e+01,4.192365e-01,7.649123e-01,1.450233e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830489520000e+08,2.830490130000e+08,1.267213e+01,4.557849e-01,1.001639e+01,4.052199e-01,7.904269e-01,1.463891e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830490130000e+08,2.830490740000e+08,1.300000e+01,4.616435e-01,9.868853e+00,4.022244e-01,7.591425e-01,1.518466e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830490740000e+08,2.830491350000e+08,1.350820e+01,4.705803e-01,1.060656e+01,4.169868e-01,7.851942e-01,1.430698e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830491350000e+08,2.830491960000e+08,1.340984e+01,4.688639e-01,1.024590e+01,4.098361e-01,7.640587e-01,1.484529e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830491960000e+08,2.830492570000e+08,1.429508e+01,4.840926e-01,1.101639e+01,4.249666e-01,7.706422e-01,1.423721e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830492570000e+08,2.830493180000e+08,1.362295e+01,4.725749e-01,1.034426e+01,4.117986e-01,7.593261e-01,1.482956e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830493180000e+08,2.830493790000e+08,1.414754e+01,4.815879e-01,1.095082e+01,4.236999e-01,7.740440e-01,1.423604e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830493790000e+08,2.830494400000e+08,1.324590e+01,4.659892e-01,9.918033e+00,4.032254e-01,7.487624e-01,1.525839e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830494400000e+08,2.830495010000e+08,1.354098e+01,4.711511e-01,1.034426e+01,4.117986e-01,7.639225e-01,1.477617e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830495010000e+08,2.830495620000e+08,1.239344e+01,4.507452e-01,9.163935e+00,3.875931e-01,7.394180e-01,1.596454e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830495620000e+08,2.830496230000e+08,1.360656e+01,4.722905e-01,1.047541e+01,4.144008e-01,7.698795e-01,1.460999e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830496230000e+08,2.830496840000e+08,1.360656e+01,4.722905e-01,1.065574e+01,4.179524e-01,7.831326e-01,1.430460e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830496840000e+08,2.830497450000e+08,1.296721e+01,4.610610e-01,1.006557e+01,4.062135e-01,7.762326e-01,1.481856e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830497450000e+08,2.830498060000e+08,1.331148e+01,4.671412e-01,1.029508e+01,4.108185e-01,7.733990e-01,1.469111e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830498060000e+08,2.830498670000e+08,1.445902e+01,4.868604e-01,1.127869e+01,4.299960e-01,7.800453e-01,1.394737e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830498670000e+08,2.830499280000e+08,1.367213e+01,4.734272e-01,1.052459e+01,4.153724e-01,7.697842e-01,1.457703e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830499280000e+08,2.830499890000e+08,1.406557e+01,4.801908e-01,1.108197e+01,4.262295e-01,7.878788e-01,1.395655e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830499890000e+08,2.830500500000e+08,1.273771e+01,4.569626e-01,9.770492e+00,4.002149e-01,7.670528e-01,1.516460e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830500500000e+08,2.830501110000e+08,1.408197e+01,4.804705e-01,1.065574e+01,4.179524e-01,7.566938e-01,1.463997e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830501110000e+08,2.830501720000e+08,1.321311e+01,4.654121e-01,9.967213e+00,4.042239e-01,7.543424e-01,1.516288e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830501720000e+08,2.830502330000e+08,1.442623e+01,4.863081e-01,1.129508e+01,4.303084e-01,7.829546e-01,1.389640e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830502330000e+08,2.830502940000e+08,1.418033e+01,4.821456e-01,1.119672e+01,4.284306e-01,7.895954e-01,1.385868e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830502940000e+08,2.830503550000e+08,1.359016e+01,4.720059e-01,1.055738e+01,4.160189e-01,7.768396e-01,1.446096e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830503550000e+08,2.830504160000e+08,1.414754e+01,4.815879e-01,1.103279e+01,4.252827e-01,7.798378e-01,1.410484e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830504160000e+08,2.830504770000e+08,1.391803e+01,4.776656e-01,1.070492e+01,4.189158e-01,7.691402e-01,1.446182e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830504770000e+08,2.830505380000e+08,1.395082e+01,4.782279e-01,1.067213e+01,4.182738e-01,7.649824e-01,1.453487e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830505380000e+08,2.830505990000e+08,1.324590e+01,4.659892e-01,1.024590e+01,4.098361e-01,7.735149e-01,1.472477e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830505990000e+08,2.830506600000e+08,1.327869e+01,4.665655e-01,1.018033e+01,4.085225e-01,7.666667e-01,1.486104e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830506600000e+08,2.830507210000e+08,1.334426e+01,4.677162e-01,1.024590e+01,4.098361e-01,7.678133e-01,1.479907e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830507210000e+08,2.830507820000e+08,1.404918e+01,4.799109e-01,1.072131e+01,4.192365e-01,7.631272e-01,1.452331e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830507820000e+08,2.830508430000e+08,1.370492e+01,4.739945e-01,1.057377e+01,4.163418e-01,7.715311e-01,1.452069e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830508430000e+08,2.830509040000e+08,1.309836e+01,4.633867e-01,1.006557e+01,4.062135e-01,7.684606e-01,1.492278e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830509040000e+08,2.830509650000e+08,1.291803e+01,4.601859e-01,1.018033e+01,4.085225e-01,7.880710e-01,1.455844e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830509650000e+08,2.830510260000e+08,1.354098e+01,4.711511e-01,1.090164e+01,4.227474e-01,8.050848e-01,1.378332e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830510260000e+08,2.830510870000e+08,1.357377e+01,4.717211e-01,1.021311e+01,4.091798e-01,7.524155e-01,1.499945e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830510870000e+08,2.830511480000e+08,1.442623e+01,4.863081e-01,1.109836e+01,4.265447e-01,7.693182e-01,1.420098e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830511480000e+08,2.830512090000e+08,1.298361e+01,4.613524e-01,1.000000e+01,4.048882e-01,7.702020e-01,1.494902e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830512090000e+08,2.830512700000e+08,1.327869e+01,4.665655e-01,1.034426e+01,4.117986e-01,7.790123e-01,1.457853e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830512700000e+08,2.830513310000e+08,1.308197e+01,4.630966e-01,1.006557e+01,4.062135e-01,7.694235e-01,1.491038e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830513470000e+08,2.830514080000e+08,1.347541e+01,4.700089e-01,1.062295e+01,4.173089e-01,7.883212e-01,1.424802e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830514080000e+08,2.830514690000e+08,1.357377e+01,4.717211e-01,1.032787e+01,4.114721e-01,7.608696e-01,1.482373e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830514690000e+08,2.830515300000e+08,1.309836e+01,4.633867e-01,1.026229e+01,4.101638e-01,7.834793e-01,1.457102e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830515300000e+08,2.830515910000e+08,1.363934e+01,4.728592e-01,1.081967e+01,4.211552e-01,7.932692e-01,1.403949e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830515910000e+08,2.830516520000e+08,1.352459e+01,4.708658e-01,1.070492e+01,4.189158e-01,7.915152e-01,1.414295e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830516520000e+08,2.830517130000e+08,1.357377e+01,4.717211e-01,1.052459e+01,4.153724e-01,7.753623e-01,1.450369e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830517130000e+08,2.830517740000e+08,1.408197e+01,4.804705e-01,1.059016e+01,4.166644e-01,7.520372e-01,1.473385e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830517740000e+08,2.830518350000e+08,1.267213e+01,4.557849e-01,9.573771e+00,3.961654e-01,7.554981e-01,1.545853e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830518350000e+08,2.830518960000e+08,1.396721e+01,4.785088e-01,1.075410e+01,4.198770e-01,7.699531e-01,1.441852e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830518960000e+08,2.830519570000e+08,1.360656e+01,4.722905e-01,1.044262e+01,4.137518e-01,7.674699e-01,1.466328e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830519570000e+08,2.830520180000e+08,1.324590e+01,4.659892e-01,1.029508e+01,4.108185e-01,7.772277e-01,1.463858e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830520180000e+08,2.830520790000e+08,1.447541e+01,4.871363e-01,1.093443e+01,4.233827e-01,7.553794e-01,1.446601e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830520790000e+08,2.830521400000e+08,1.352459e+01,4.708658e-01,1.034426e+01,4.117986e-01,7.648485e-01,1.476504e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830521400000e+08,2.830522010000e+08,1.357377e+01,4.717211e-01,1.047541e+01,4.144008e-01,7.717391e-01,1.458599e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830522010000e+08,2.830522620000e+08,1.277049e+01,4.575503e-01,9.360656e+00,3.917313e-01,7.329910e-01,1.585052e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830522620000e+08,2.830523230000e+08,1.326229e+01,4.662775e-01,9.803279e+00,4.008859e-01,7.391842e-01,1.543722e-02,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
