#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.055581620000e+08,4.055582230000e+08,4.334426e+01,8.429482e-01,3.821312e+01,7.914824e-01,5.557377e+00,1.267213e+01,1.137705e+01,6.409836e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.816187e-01,6.282770e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.219263e+01,1.386899e+01,1.790708e+01,22469300001
4.055582230000e+08,4.055582840000e+08,4.372131e+01,8.466067e-01,3.865574e+01,7.960532e-01,5.360656e+00,1.272131e+01,1.159016e+01,6.540984e+00,2.229508e+00,2.131148e-01,0.000000e+00,8.841395e-01,6.197501e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.226831e+01,1.394604e+01,1.757698e+01,22469300001
4.055582840000e+08,4.055583450000e+08,4.344262e+01,8.439041e-01,3.832787e+01,7.926700e-01,5.672131e+00,1.155738e+01,1.178689e+01,6.885246e+00,2.114754e+00,2.950820e-01,1.639344e-02,8.822641e-01,6.260814e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.223190e+01,1.396843e+01,1.751209e+01,22469300001
4.055583450000e+08,4.055584060000e+08,4.514754e+01,8.603044e-01,4.000000e+01,8.097763e-01,6.377049e+00,1.300000e+01,1.183607e+01,6.426229e+00,2.180328e+00,1.803279e-01,0.000000e+00,8.859840e-01,6.056391e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.218369e+01,1.386816e+01,1.761516e+01,22469300001
4.055584060000e+08,4.055584670000e+08,4.509836e+01,8.598357e-01,4.027869e+01,8.125924e-01,5.934426e+00,1.331148e+01,1.190164e+01,6.885246e+00,1.934426e+00,3.114754e-01,0.000000e+00,8.931298e-01,5.890340e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.223919e+01,1.399659e+01,1.764577e+01,22469300001
4.055584670000e+08,4.055585280000e+08,4.431147e+01,8.523014e-01,3.977049e+01,8.074498e-01,5.983606e+00,1.291803e+01,1.111475e+01,7.344262e+00,2.147541e+00,2.622951e-01,0.000000e+00,8.975213e-01,5.833326e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.217465e+01,1.394448e+01,1.766773e+01,22469300001
4.055585280000e+08,4.055585890000e+08,4.540984e+01,8.627998e-01,4.016393e+01,8.114340e-01,5.852459e+00,1.278689e+01,1.272131e+01,6.606557e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.844765e-01,6.073491e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.227195e+01,1.397863e+01,1.775494e+01,22469300001
4.055585890000e+08,4.055586500000e+08,4.504918e+01,8.593668e-01,4.021312e+01,8.119307e-01,5.836066e+00,1.283607e+01,1.214754e+01,7.000000e+00,2.163934e+00,2.295082e-01,0.000000e+00,8.926492e-01,5.905202e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.228778e+01,1.395470e+01,1.751990e+01,22469300001
4.055586500000e+08,4.055587110000e+08,4.542623e+01,8.629556e-01,4.039344e+01,8.137491e-01,6.065574e+00,1.336066e+01,1.195082e+01,6.622951e+00,2.131148e+00,2.622951e-01,0.000000e+00,8.892097e-01,5.962587e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.222493e+01,1.398713e+01,1.758377e+01,22469300001
4.055587110000e+08,4.055587720000e+08,4.372131e+01,8.466067e-01,3.840984e+01,7.935171e-01,5.704918e+00,1.178689e+01,1.222951e+01,6.377049e+00,2.098361e+00,2.131148e-01,0.000000e+00,8.785152e-01,6.325926e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.224132e+01,1.402895e+01,1.750167e+01,22469300001
4.055587720000e+08,4.055588330000e+08,4.413115e+01,8.505654e-01,3.898361e+01,7.994220e-01,5.885246e+00,1.247541e+01,1.173771e+01,6.803279e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.833581e-01,6.186687e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.211202e+01,1.393877e+01,1.774483e+01,22469300001
4.055588330000e+08,4.055588940000e+08,4.467213e+01,8.557628e-01,3.967213e+01,8.064508e-01,6.016394e+00,1.242623e+01,1.226229e+01,6.918033e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.880734e-01,6.039596e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.228315e+01,1.398913e+01,1.754047e+01,22469300001
4.055588940000e+08,4.055589550000e+08,4.218033e+01,8.315532e-01,3.767213e+01,7.858599e-01,5.606557e+00,1.118033e+01,1.139344e+01,6.967213e+00,2.229508e+00,2.950820e-01,0.000000e+00,8.931209e-01,6.090902e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.223347e+01,1.400419e+01,1.788177e+01,22469300001
4.055589550000e+08,4.055590160000e+08,4.362295e+01,8.456538e-01,3.868853e+01,7.963907e-01,5.540984e+00,1.232787e+01,1.231148e+01,6.245902e+00,2.147541e+00,1.147541e-01,0.000000e+00,8.868846e-01,6.140050e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.222551e+01,1.372460e+01,1.744611e+01,22469300001
4.055590160000e+08,4.055590770000e+08,4.377049e+01,8.470827e-01,3.863934e+01,7.958843e-01,5.409836e+00,1.214754e+01,1.216393e+01,6.590164e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.827716e-01,6.225655e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.229772e+01,1.374579e+01,1.762977e+01,22469300001
4.055590770000e+08,4.055591380000e+08,4.334426e+01,8.429482e-01,3.811475e+01,7.904632e-01,5.557377e+00,1.206557e+01,1.188525e+01,6.459016e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.793495e-01,6.334533e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.220508e+01,1.395750e+01,1.781788e+01,22469300001
4.055591380000e+08,4.055591990000e+08,4.313115e+01,8.408734e-01,3.809836e+01,7.902932e-01,5.311475e+00,1.226229e+01,1.152459e+01,6.557377e+00,2.278688e+00,1.639344e-01,0.000000e+00,8.833143e-01,6.259015e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.225594e+01,1.383893e+01,1.741543e+01,22469300001
4.055592370000e+08,4.055592980000e+08,4.444262e+01,8.535617e-01,3.932787e+01,8.029441e-01,5.868853e+00,1.239344e+01,1.168852e+01,7.491803e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.849133e-01,6.129120e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.221672e+01,1.388754e+01,1.774527e+01,22469300002
4.055592980000e+08,4.055593590000e+08,4.213115e+01,8.310683e-01,3.749180e+01,7.839769e-01,5.491803e+00,1.180328e+01,1.177049e+01,6.180328e+00,2.147541e+00,9.836066e-02,0.000000e+00,8.898833e-01,6.174853e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.218391e+01,1.390041e+01,1.740867e+01,22469300002
4.055593590000e+08,4.055594200000e+08,4.290164e+01,8.386332e-01,3.829508e+01,7.923309e-01,5.852459e+00,1.157377e+01,1.244262e+01,6.557377e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.926252e-01,6.051792e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.228000e+01,1.400852e+01,1.739482e+01,22469300002
4.055594200000e+08,4.055594810000e+08,4.524590e+01,8.612410e-01,4.021312e+01,8.119307e-01,6.754098e+00,1.285246e+01,1.186885e+01,6.803279e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.887681e-01,5.984864e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.216669e+01,1.388110e+01,1.780461e+01,22469300002
4.055594810000e+08,4.055595420000e+08,4.445901e+01,8.537191e-01,3.927869e+01,8.024418e-01,5.721312e+00,1.259016e+01,1.154098e+01,7.114754e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.834808e-01,6.161017e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.223159e+01,1.388213e+01,1.765009e+01,22469300002
4.055595420000e+08,4.055596030000e+08,4.416393e+01,8.508812e-01,3.888525e+01,7.984128e-01,5.786885e+00,1.226229e+01,1.150820e+01,7.163934e+00,1.885246e+00,2.786885e-01,0.000000e+00,8.804751e-01,6.250129e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.229580e+01,1.383996e+01,1.759493e+01,22469300002
4.055596030000e+08,4.055596640000e+08,4.465574e+01,8.556058e-01,3.978688e+01,8.076162e-01,5.836066e+00,1.250820e+01,1.211475e+01,6.672131e+00,2.409836e+00,2.459016e-01,0.000000e+00,8.909692e-01,5.971762e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.219843e+01,1.387574e+01,1.784671e+01,22469300002
4.055596640000e+08,4.055597250000e+08,4.329508e+01,8.424698e-01,3.831147e+01,7.925005e-01,5.672131e+00,1.163934e+01,1.237705e+01,6.377049e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.848921e-01,6.210313e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.226316e+01,1.410761e+01,1.778551e+01,22469300002
4.055597250000e+08,4.055597860000e+08,4.506557e+01,8.595231e-01,4.050820e+01,8.149042e-01,6.459016e+00,1.344262e+01,1.144262e+01,6.918033e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.988723e-01,5.750381e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.220094e+01,1.390283e+01,1.767280e+01,22469300002
4.055597860000e+08,4.055598470000e+08,4.426229e+01,8.518283e-01,3.952459e+01,8.049498e-01,5.442623e+00,1.249180e+01,1.250820e+01,6.836066e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.929630e-01,5.949792e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.224202e+01,1.385811e+01,1.752261e+01,22469300002
4.055598470000e+08,4.055599080000e+08,4.511475e+01,8.599919e-01,4.022951e+01,8.120961e-01,6.377049e+00,1.311475e+01,1.162295e+01,6.786885e+00,2.180328e+00,1.475410e-01,0.000000e+00,8.917151e-01,5.923423e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.227017e+01,1.396617e+01,1.750777e+01,22469300002
4.055599080000e+08,4.055599690000e+08,4.498361e+01,8.587410e-01,3.968853e+01,8.066174e-01,5.852459e+00,1.262295e+01,1.177049e+01,7.000000e+00,2.147541e+00,2.950820e-01,0.000000e+00,8.822886e-01,6.152087e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.225903e+01,1.395641e+01,1.732341e+01,22469300002
4.055599690000e+08,4.055600300000e+08,4.406557e+01,8.499332e-01,3.934426e+01,8.031114e-01,5.590164e+00,1.306557e+01,1.160656e+01,6.786885e+00,2.114754e+00,1.639344e-01,1.639344e-02,8.928571e-01,5.965653e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.229742e+01,1.405362e+01,1.765883e+01,22469300002
4.055600300000e+08,4.055600910000e+08,4.370492e+01,8.464479e-01,3.924590e+01,8.021069e-01,5.754098e+00,1.245902e+01,1.224590e+01,6.557377e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.979745e-01,5.862141e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.230610e+01,1.388622e+01,1.768767e+01,22469300002
4.055600910000e+08,4.055601520000e+08,4.586885e+01,8.671496e-01,4.090164e+01,8.188520e-01,6.098361e+00,1.298361e+01,1.249180e+01,7.081967e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.917084e-01,5.874691e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.217968e+01,1.374224e+01,1.777514e+01,22469300002
4.055601520000e+08,4.055602130000e+08,4.452459e+01,8.543485e-01,3.932787e+01,8.029441e-01,6.278688e+00,1.222951e+01,1.222951e+01,6.163934e+00,2.229508e+00,1.967213e-01,0.000000e+00,8.832843e-01,6.160984e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.229899e+01,1.384787e+01,1.791376e+01,22469300002
4.055602130000e+08,4.055602740000e+08,4.398361e+01,8.491424e-01,3.932787e+01,8.029441e-01,6.245902e+00,1.259016e+01,1.108197e+01,6.901639e+00,2.295082e+00,2.131148e-01,0.000000e+00,8.941483e-01,5.939410e-03,2.000000e+01,9.000000e+00,9.230000e+02,1.226015e+01,1.377590e+01,1.792892e+01,22469300002
4.055603060000e+08,4.055603670000e+08,4.526229e+01,8.613970e-01,3.980328e+01,8.077826e-01,6.081967e+00,1.203279e+01,1.231148e+01,7.000000e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.793916e-01,6.197932e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.229234e+01,1.389477e+01,1.721146e+01,22469300003
4.055603670000e+08,4.055604280000e+08,4.440984e+01,8.532468e-01,3.940984e+01,8.037804e-01,6.180328e+00,1.204918e+01,1.221311e+01,6.901639e+00,1.770492e+00,2.950820e-01,0.000000e+00,8.874123e-01,6.073005e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.223464e+01,1.399547e+01,1.734155e+01,22469300003
4.055604280000e+08,4.055604890000e+08,4.245901e+01,8.342958e-01,3.754099e+01,7.844909e-01,5.704918e+00,1.144262e+01,1.183607e+01,6.377049e+00,2.049180e+00,1.311475e-01,0.000000e+00,8.841699e-01,6.288235e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.218140e+01,1.392488e+01,1.747785e+01,22469300003
4.055604890000e+08,4.055605500000e+08,4.450820e+01,8.541912e-01,3.955738e+01,8.052835e-01,5.655738e+00,1.219672e+01,1.291803e+01,6.737705e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.887661e-01,6.034307e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.221980e+01,1.404422e+01,1.736446e+01,22469300003
4.055605500000e+08,4.055606110000e+08,4.355738e+01,8.450180e-01,3.872131e+01,7.967280e-01,5.852459e+00,1.201639e+01,1.170492e+01,6.639344e+00,2.377049e+00,1.311475e-01,0.000000e+00,8.889725e-01,6.094859e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.226579e+01,1.389238e+01,1.719856e+01,22469300003
4.055606110000e+08,4.055606720000e+08,4.480328e+01,8.570181e-01,3.968853e+01,8.066174e-01,5.590164e+00,1.255738e+01,1.227869e+01,7.049181e+00,1.950820e+00,2.622951e-01,0.000000e+00,8.858398e-01,6.082963e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.222235e+01,1.378803e+01,1.764449e+01,22469300003
4.055606720000e+08,4.055607330000e+08,4.559016e+01,8.645113e-01,4.032787e+01,8.130884e-01,5.721312e+00,1.281967e+01,1.221311e+01,7.311475e+00,2.098361e+00,1.639344e-01,0.000000e+00,8.845739e-01,6.059247e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.220256e+01,1.393411e+01,1.769597e+01,22469300003
4.055607330000e+08,4.055607940000e+08,4.508197e+01,8.596793e-01,3.991803e+01,8.089462e-01,6.081967e+00,1.178689e+01,1.240984e+01,7.491803e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.854545e-01,6.073034e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.216875e+01,1.397384e+01,1.814250e+01,22469300003
4.055607940000e+08,4.055608550000e+08,4.362295e+01,8.456538e-01,3.849180e+01,7.943634e-01,5.868853e+00,1.198361e+01,1.155738e+01,7.081967e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.823751e-01,6.245308e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.224232e+01,1.390154e+01,1.766290e+01,22469300003
4.055608550000e+08,4.055609160000e+08,4.416393e+01,8.508812e-01,3.908197e+01,8.004299e-01,5.885246e+00,1.204918e+01,1.244262e+01,6.491803e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.849295e-01,6.148052e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.218679e+01,1.390079e+01,1.760163e+01,22469300003
4.055609160000e+08,4.055609770000e+08,4.403279e+01,8.496169e-01,3.875410e+01,7.970653e-01,5.803279e+00,1.218033e+01,1.221311e+01,6.540984e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.801191e-01,6.267475e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.219797e+01,1.389754e+01,1.752787e+01,22469300003
4.055609770000e+08,4.055610380000e+08,4.388525e+01,8.481924e-01,3.931147e+01,8.027767e-01,5.901639e+00,1.268852e+01,1.159016e+01,6.655738e+00,2.344262e+00,1.311475e-01,0.000000e+00,8.957788e-01,5.905466e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.218817e+01,1.393069e+01,1.755756e+01,22469300003
4.055610380000e+08,4.055610990000e+08,4.519672e+01,8.607728e-01,4.029508e+01,8.127577e-01,6.540984e+00,1.218033e+01,1.242623e+01,7.049181e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.915488e-01,5.922040e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.226046e+01,1.401258e+01,1.764681e+01,22469300003
4.055610990000e+08,4.055611600000e+08,4.290164e+01,8.386332e-01,3.811475e+01,7.904632e-01,5.721312e+00,1.208197e+01,1.159016e+01,6.622951e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.884218e-01,6.154565e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.221117e+01,1.414941e+01,1.762831e+01,22469300003
4.055611600000e+08,4.055612210000e+08,4.378688e+01,8.472413e-01,3.903279e+01,7.999260e-01,5.475410e+00,1.195082e+01,1.206557e+01,6.918033e+00,2.393443e+00,2.295082e-01,0.000000e+00,8.914264e-01,6.019603e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.219219e+01,1.402726e+01,1.778623e+01,22469300003
4.055612210000e+08,4.055612820000e+08,4.527869e+01,8.615530e-01,4.016393e+01,8.114340e-01,6.409836e+00,1.308197e+01,1.193443e+01,6.540984e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.870384e-01,6.023167e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.220287e+01,1.371355e+01,1.739602e+01,22469300003
4.055612820000e+08,4.055613430000e+08,4.678688e+01,8.757843e-01,4.178688e+01,8.276659e-01,6.081967e+00,1.336066e+01,1.254098e+01,7.131147e+00,2.508197e+00,1.639344e-01,0.000000e+00,8.931324e-01,5.783009e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.226411e+01,1.387369e+01,1.750309e+01,22469300003
4.055613710000e+08,4.055614320000e+08,4.516393e+01,8.604606e-01,4.001639e+01,8.099423e-01,6.327869e+00,1.196721e+01,1.277049e+01,6.475410e+00,2.295082e+00,1.803279e-01,0.000000e+00,8.860254e-01,6.054332e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.219053e+01,1.401962e+01,1.743581e+01,22469300004
4.055614320000e+08,4.055614930000e+08,4.390164e+01,8.483508e-01,3.891803e+01,7.987493e-01,5.786885e+00,1.186885e+01,1.227869e+01,6.475410e+00,2.196721e+00,3.114754e-01,0.000000e+00,8.864825e-01,6.130011e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.220542e+01,1.388407e+01,1.766655e+01,22469300004
4.055614930000e+08,4.055615540000e+08,4.516393e+01,8.604606e-01,4.011475e+01,8.109370e-01,6.278688e+00,1.275410e+01,1.247541e+01,6.524590e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.882033e-01,6.003575e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.222117e+01,1.417572e+01,1.781972e+01,22469300004
4.055615540000e+08,4.055616150000e+08,4.378688e+01,8.472413e-01,3.929508e+01,8.026093e-01,5.655738e+00,1.255738e+01,1.183607e+01,7.098361e+00,2.016393e+00,1.311475e-01,0.000000e+00,8.974167e-01,5.870816e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.217610e+01,1.388761e+01,1.759400e+01,22469300004
4.055616150000e+08,4.055616760000e+08,4.427869e+01,8.519860e-01,3.916393e+01,8.012688e-01,5.836066e+00,1.290164e+01,1.136066e+01,6.885246e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.844872e-01,6.150331e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.225999e+01,1.402663e+01,1.783324e+01,22469300004
4.055616760000e+08,4.055617370000e+08,4.459016e+01,8.549774e-01,3.962295e+01,8.059507e-01,5.786885e+00,1.268852e+01,1.185246e+01,6.901639e+00,2.262295e+00,1.311475e-01,0.000000e+00,8.886029e-01,6.032625e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.220708e+01,1.400121e+01,1.751135e+01,22469300004
4.055617370000e+08,4.055617980000e+08,4.483607e+01,8.573316e-01,4.013115e+01,8.111027e-01,6.426229e+00,1.245902e+01,1.272131e+01,6.327869e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.950640e-01,5.860175e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.217174e+01,1.400650e+01,1.767242e+01,22469300004
4.055617980000e+08,4.055618590000e+08,4.342623e+01,8.437449e-01,3.813115e+01,7.906331e-01,5.475410e+00,1.190164e+01,1.188525e+01,6.868853e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.780672e-01,6.357453e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.222183e+01,1.405603e+01,1.777279e+01,22469300004
4.055618590000e+08,4.055619200000e+08,4.580328e+01,8.665295e-01,4.083607e+01,8.181954e-01,5.885246e+00,1.283607e+01,1.254098e+01,6.786885e+00,2.491803e+00,2.950820e-01,0.000000e+00,8.915533e-01,5.882590e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.228187e+01,1.381478e+01,1.765821e+01,22469300004
4.055619200000e+08,4.055619810000e+08,4.477049e+01,8.567045e-01,4.029508e+01,8.127577e-01,5.655738e+00,1.254098e+01,1.213115e+01,7.442623e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.000366e-01,5.739707e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.211961e+01,1.387165e+01,1.748333e+01,22469300004
4.055619810000e+08,4.055620420000e+08,4.567213e+01,8.652881e-01,4.078688e+01,8.177025e-01,5.983606e+00,1.342623e+01,1.229508e+01,7.032787e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.930366e-01,5.855469e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.220081e+01,1.407929e+01,1.773558e+01,22469300004
4.055620420000e+08,4.055621030000e+08,4.411475e+01,8.504074e-01,3.944262e+01,8.041147e-01,6.016394e+00,1.267213e+01,1.149180e+01,7.180328e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.940914e-01,5.931980e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.227265e+01,1.403109e+01,1.732682e+01,22469300004
4.055621030000e+08,4.055621640000e+08,4.459016e+01,8.549774e-01,3.986885e+01,8.084477e-01,6.311475e+00,1.281967e+01,1.211475e+01,6.426229e+00,2.032787e+00,1.639344e-01,0.000000e+00,8.941177e-01,5.899628e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.217937e+01,1.396044e+01,1.772208e+01,22469300004
4.055621640000e+08,4.055622250000e+08,4.322951e+01,8.418316e-01,3.880328e+01,7.975709e-01,5.442623e+00,1.259016e+01,1.190164e+01,6.836066e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.976109e-01,5.903585e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.218814e+01,1.398592e+01,1.752845e+01,22469300004
4.055622250000e+08,4.055622860000e+08,4.513115e+01,8.601482e-01,4.016393e+01,8.114340e-01,5.196721e+00,1.321311e+01,1.262295e+01,6.803279e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.899382e-01,5.964789e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.226653e+01,1.391315e+01,1.791005e+01,22469300004
4.055622860000e+08,4.055623470000e+08,4.519672e+01,8.607728e-01,4.047541e+01,8.145743e-01,5.704918e+00,1.319672e+01,1.244262e+01,6.704918e+00,2.213115e+00,2.131148e-01,0.000000e+00,8.955386e-01,5.825077e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.220977e+01,1.389080e+01,1.772944e+01,22469300004
4.055623470000e+08,4.055624080000e+08,4.295082e+01,8.391137e-01,3.847541e+01,7.941942e-01,5.852459e+00,1.275410e+01,1.040984e+01,7.000000e+00,2.262295e+00,1.967213e-01,0.000000e+00,8.958015e-01,5.968784e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.219488e+01,1.382786e+01,1.741492e+01,22469300004
4.055624350000e+08,4.055624960000e+08,4.414754e+01,8.507233e-01,3.895082e+01,7.990858e-01,5.770492e+00,1.254098e+01,1.213115e+01,6.409836e+00,2.016393e+00,8.196721e-02,0.000000e+00,8.822874e-01,6.210097e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.223085e+01,1.406839e+01,1.744651e+01,22469400005
4.055624960000e+08,4.055625570000e+08,4.434426e+01,8.526166e-01,3.940984e+01,8.037804e-01,6.000000e+00,1.226229e+01,1.257377e+01,6.655738e+00,1.655738e+00,2.622951e-01,0.000000e+00,8.887246e-01,6.046438e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.216959e+01,1.379284e+01,1.764721e+01,22469400005
4.055625570000e+08,4.055626180000e+08,4.316393e+01,8.411929e-01,3.801639e+01,7.894426e-01,6.000000e+00,1.175410e+01,1.140984e+01,6.590164e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.807444e-01,6.315953e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.217655e+01,1.394126e+01,1.780674e+01,22469400005
4.055626180000e+08,4.055626790000e+08,4.436066e+01,8.527742e-01,3.940984e+01,8.037804e-01,5.836066e+00,1.226229e+01,1.214754e+01,6.967213e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.883961e-01,6.053117e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.216957e+01,1.404803e+01,1.781027e+01,22469400005
4.055626790000e+08,4.055627400000e+08,4.344262e+01,8.439041e-01,3.891803e+01,7.987493e-01,6.098361e+00,1.204918e+01,1.137705e+01,7.459016e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.958490e-01,5.933707e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.218659e+01,1.384992e+01,1.725064e+01,22469400005
4.055627400000e+08,4.055628010000e+08,4.503279e+01,8.592104e-01,4.008197e+01,8.106056e-01,6.196721e+00,1.186885e+01,1.222951e+01,7.377049e+00,2.262295e+00,1.475410e-01,0.000000e+00,8.900619e-01,5.968358e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.223214e+01,1.384324e+01,1.747533e+01,22469400005
4.055628010000e+08,4.055628620000e+08,4.342623e+01,8.437449e-01,3.885246e+01,7.980762e-01,5.770492e+00,1.232787e+01,1.181967e+01,6.524590e+00,2.081967e+00,3.278688e-01,0.000000e+00,8.946772e-01,5.964216e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.222915e+01,1.387538e+01,1.791633e+01,22469400005
4.055628620000e+08,4.055629230000e+08,4.375410e+01,8.469240e-01,3.913115e+01,8.009334e-01,6.032787e+00,1.181967e+01,1.209836e+01,6.950819e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.943424e-01,5.950151e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.219828e+01,1.391671e+01,1.770296e+01,22469400005
4.055629230000e+08,4.055629840000e+08,4.388525e+01,8.481924e-01,3.891803e+01,7.987493e-01,5.278688e+00,1.236066e+01,1.232787e+01,6.590164e+00,2.114754e+00,2.459016e-01,0.000000e+00,8.868136e-01,6.123351e-03,2.000000e+01,8.000000e+00,9.230000e+02,1.217202e+01,1.406639e+01,1.764054e+01,22469400005
