#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.055581622197e+08,4.055592309983e+08,1.068778609693e+03,47822,47086,41746,736,736,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300001,0,1,0
2,4.055592370173e+08,4.055602998923e+08,1.062875001729e+03,47823,47090,41898,733,733,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300002,0,1,0
3,4.055603060408e+08,4.055613659902e+08,1.059949436963e+03,47860,47097,41781,763,763,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22469300003,0,1,0
4,4.055613710271e+08,4.055624289982e+08,1.057971108079e+03,47827,47099,41998,728,728,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300004,0,1,0
5,4.055624350199e+08,4.055635069917e+08,1.071971720457e+03,47848,47123,42004,725,725,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400005,0,1,0
6,4.055635130145e+08,4.055645769912e+08,1.063976751924e+03,47869,47187,41996,682,682,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400006,0,1,0
7,4.055645820173e+08,4.055656419805e+08,1.059963239908e+03,47863,47242,41879,621,621,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.715363e+00,22469400007,0,1,0
8,4.055656480406e+08,4.055666989767e+08,1.050936071277e+03,47874,47203,41875,671,671,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400008,0,1,0
9,4.055667050859e+08,4.055677689848e+08,1.063898907185e+03,47839,47312,41971,527,527,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400009,0,1,0
10,4.055677750191e+08,4.055688449868e+08,1.069967735767e+03,47843,47675,42410,168,168,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400010,0,1,8
11,4.055688510592e+08,4.055699159962e+08,1.064937055230e+03,47812,47676,42324,136,136,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400011,0,1,0
12,4.055699220633e+08,4.055709739827e+08,1.051919423878e+03,47845,47761,42084,84,84,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400012,0,1,0
13,4.055709800770e+08,4.055720459928e+08,1.065915811181e+03,47860,47791,42794,69,69,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400013,0,1,0
14,4.055720510130e+08,4.055731109911e+08,1.059978153527e+03,47851,47791,42669,60,60,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400014,0,1,0
15,4.055731170506e+08,4.055741769995e+08,1.059948917627e+03,47872,47814,42517,58,58,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400015,0,1,0
16,4.055741820122e+08,4.055752409950e+08,1.058982795179e+03,47893,47816,42647,77,77,0,8,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400016,0,1,0
17,4.055752500124e+08,4.055763179778e+08,1.067965398252e+03,47846,47776,42799,70,70,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986903e+00,22469400017,0,1,0
18,4.055763240151e+08,4.055773839856e+08,1.059970493376e+03,47874,47799,42721,75,75,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400018,0,1,0
19,4.055773890282e+08,4.055784489907e+08,1.059962496638e+03,47879,47806,42708,73,73,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400019,0,1,0
20,4.055784540512e+08,4.055795059926e+08,1.051941357553e+03,47869,47796,42570,73,73,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400020,0,1,0
21,4.055795120278e+08,4.055805769893e+08,1.064961465478e+03,47851,47784,42622,67,67,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400021,0,1,0
22,4.055805830287e+08,4.055816329886e+08,1.049959898770e+03,47890,47818,42531,72,72,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400022,0,1,0
23,4.055816380112e+08,4.055826899721e+08,1.051960824549e+03,47876,47822,42828,54,54,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22469400023,0,1,0
24,4.055826960240e+08,4.055837529877e+08,1.056963611901e+03,47851,47777,42627,74,74,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400024,0,1,0
25,4.055837590208e+08,4.055848339591e+08,1.074938298404e+03,47818,47739,42712,79,79,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400025,0,1,0
26,4.055848400347e+08,4.055859059648e+08,1.065930156469e+03,47821,47754,42760,67,67,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400026,0,1,0
27,4.055859120251e+08,4.055869759929e+08,1.063967760623e+03,47843,47780,42875,63,63,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400027,0,1,0
28,4.055869821924e+08,4.055880399863e+08,1.057793824792e+03,47860,47795,42765,65,65,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400028,0,1,0
29,4.055880460190e+08,4.055891159974e+08,1.069978397727e+03,47850,47784,42827,66,66,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400029,0,1,0
30,4.055891210108e+08,4.055901939968e+08,1.072986027181e+03,47852,47783,42902,69,69,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400030,0,1,8
31,4.055901990272e+08,4.055912639917e+08,1.064964572787e+03,47850,47775,42599,75,75,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400031,0,1,0
32,4.055912700137e+08,4.055923319818e+08,1.061968128741e+03,47815,47692,42654,123,123,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400032,0,1,0
33,4.055923380392e+08,4.055934069845e+08,1.068945358932e+03,47829,47733,42866,96,96,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400033,0,1,0
34,4.055934131971e+08,4.055944889883e+08,1.075791210413e+03,47817,47736,42824,81,81,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400034,0,1,8
35,4.055944950451e+08,4.055955749962e+08,1.079951116621e+03,47799,47690,42746,109,109,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400035,0,1,0
36,4.055955810138e+08,4.055966549828e+08,1.073968961477e+03,47826,47762,42950,64,64,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400036,0,1,0
37,4.055966610278e+08,4.055977299935e+08,1.068965658367e+03,47862,47793,42836,69,69,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400037,0,1,0
38,4.055977350131e+08,4.055988029947e+08,1.067981546938e+03,47844,47767,42859,77,77,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400038,0,1,0
39,4.055988090274e+08,4.055998689597e+08,1.059932241738e+03,47872,47812,42911,60,60,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400039,0,1,0
40,4.055998740206e+08,4.056009459821e+08,1.071961493254e+03,47815,47758,42895,57,57,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400040,0,1,0
41,4.056009520131e+08,4.056020229953e+08,1.070982180357e+03,47830,47774,42644,56,56,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400041,0,1,0
42,4.056020290734e+08,4.056031009881e+08,1.071914636374e+03,47811,47745,42742,66,66,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400042,0,1,0
43,4.056031071260e+08,4.056041759691e+08,1.068843155921e+03,47863,47809,42645,54,54,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22469400043,0,1,0
44,4.056041810103e+08,4.056052499543e+08,1.068944003940e+03,47812,47754,42775,58,58,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400044,0,1,0
45,4.056052560359e+08,4.056063189598e+08,1.062923904896e+03,47861,47793,42629,68,68,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22469400045,0,1,8
46,4.056063250190e+08,4.056073869637e+08,1.061944758236e+03,47860,47785,43018,75,75,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993414e+00,22469400046,0,1,0
47,4.056073930337e+08,4.056084559547e+08,1.062920973957e+03,47854,47767,42679,87,87,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400047,0,1,0
48,4.056084620153e+08,4.056095168716e+08,1.054856276512e+03,47859,47799,42784,60,60,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400048,0,1,0
49,4.056095230651e+08,4.056105869705e+08,1.063905385494e+03,47832,47771,42712,61,61,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400049,0,1,0
50,4.056105930450e+08,4.056116539613e+08,1.060916262031e+03,47865,47794,43023,71,71,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993408e+00,22469400050,0,1,0
51,4.056116600336e+08,4.056127189885e+08,1.058954990387e+03,47832,47761,42791,71,71,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400051,0,1,0
52,4.056127250138e+08,4.056137879718e+08,1.062958038926e+03,47839,47779,42785,60,60,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400052,0,1,0
53,4.056137940142e+08,4.056148669989e+08,1.072984679103e+03,47854,47803,42581,51,51,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400053,0,1,0
54,4.056149840162e+08,4.056160469813e+08,1.062965136290e+03,47842,47785,42779,57,57,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400054,0,1,0
55,4.056160530290e+08,4.056171079705e+08,1.054941457689e+03,47864,47813,42988,51,51,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400055,0,1,0
56,4.056171140267e+08,4.056181769855e+08,1.062958861768e+03,47867,47799,42652,68,68,0,3,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.615819e+00,22469400056,0,1,0
57,4.056181830150e+08,4.056192389993e+08,1.055984357417e+03,47864,47806,42952,58,58,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.069064e+00,22469400057,0,1,0
58,4.056192990145e+08,4.056203549391e+08,1.055924653232e+03,47860,47778,42949,82,82,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.078525e+00,22469400058,0,1,0
59,4.056203611362e+08,4.056214299418e+08,1.068805603921e+03,47853,47791,42953,62,62,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22469400059,0,1,0
60,4.056214350659e+08,4.056225059931e+08,1.070927126467e+03,47812,47742,42974,70,70,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.019588e+00,22469400060,0,1,0
61,4.056225120400e+08,4.056235669345e+08,1.054894510269e+03,47867,47801,42976,66,66,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.135418e+00,22469400061,0,1,0
62,4.056235730185e+08,4.056246349998e+08,1.061981313348e+03,47877,47781,42892,96,96,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.574788e+00,22469400062,0,1,0
63,4.056246400109e+08,4.056257099618e+08,1.069950955749e+03,47821,47731,42881,90,90,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400063,0,1,0
64,4.056257160439e+08,4.056267759840e+08,1.059940151930e+03,47875,47790,42993,85,85,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400064,0,1,0
65,4.056267810716e+08,4.056278459997e+08,1.064928124845e+03,47842,47776,43020,66,66,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400065,0,1,0
66,4.056278520751e+08,4.056289149950e+08,1.062919907629e+03,47868,47801,42782,67,67,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400066,0,1,0
67,4.056289200535e+08,4.056299799675e+08,1.059913997591e+03,47854,47759,42941,95,95,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400067,0,1,0
68,4.056299860850e+08,4.056310549816e+08,1.068896615803e+03,47835,47781,43052,54,54,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400068,0,1,0
69,4.056310610360e+08,4.056321229657e+08,1.061929714084e+03,47845,47784,42869,61,61,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400069,0,1,8
70,4.056321290335e+08,4.056331899172e+08,1.060883698463e+03,47850,47790,43039,60,60,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400070,0,1,0
71,4.056331960356e+08,4.056342489867e+08,1.052951059997e+03,47860,47795,43148,65,65,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400071,0,1,0
72,4.056342550178e+08,4.056345709904e+08,3.159725844860e+02,14195,14175,12605,20,20,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.977918e+00,22469400072,0,1,0
74,4.056347840117e+08,4.056358459760e+08,1.061964344680e+03,47828,47773,43036,55,55,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400074,0,1,0
75,4.056358520227e+08,4.056369199919e+08,1.067969171941e+03,47853,47803,42764,50,50,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400075,0,1,0
76,4.056369260254e+08,4.056379859824e+08,1.059957067788e+03,47874,47806,43006,68,68,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400076,0,1,0
77,4.056379910165e+08,4.056390539896e+08,1.062973104477e+03,47856,47795,42958,61,61,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400077,0,1,0
78,4.056390600326e+08,4.056401159960e+08,1.055963361323e+03,47866,47786,43068,80,80,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400078,0,1,0
79,4.056401220380e+08,4.056411859886e+08,1.063950597107e+03,47869,47807,43104,62,62,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400079,0,1,0
80,4.056411910299e+08,4.056422559901e+08,1.064960157514e+03,47851,47786,43073,65,65,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400080,0,1,0
81,4.056422620257e+08,4.056433229999e+08,1.060974243045e+03,47844,47783,43020,61,61,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400081,0,1,0
82,4.056433290243e+08,4.056443949984e+08,1.065974119008e+03,47842,47755,42969,87,87,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400082,0,1,0
83,4.056444010350e+08,4.056454639613e+08,1.062926370859e+03,47830,47765,43044,65,65,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400083,0,1,0
1,4.056454700397e+08,4.056465319960e+08,1.061956250489e+03,47835,47773,43042,62,62,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22469400001,0,1,0
2,4.056465380643e+08,4.056475969951e+08,1.058930836082e+03,47836,47769,43033,67,67,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400002,0,1,0
3,4.056476030148e+08,4.056486739938e+08,1.070978916705e+03,47829,47765,43111,64,64,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400003,0,1,0
4,4.056486800104e+08,4.056497549869e+08,1.074976480782e+03,47816,47728,43174,88,88,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500004,0,1,0
5,4.056497610488e+08,4.056508319908e+08,1.070942015648e+03,47799,47688,43043,111,111,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500005,0,1,0
6,4.056508381239e+08,4.056519049815e+08,1.066857551157e+03,47824,47723,43154,101,101,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.191013e+00,22469500006,0,1,0
7,4.056519110657e+08,4.056529779831e+08,1.066917379200e+03,47820,47718,43117,102,102,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500007,0,1,0
8,4.056529840191e+08,4.056540579724e+08,1.073953245461e+03,47816,47713,43176,103,103,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500008,0,1,0
9,4.056540640169e+08,4.056551379619e+08,1.073944977582e+03,47852,47758,43274,94,94,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500009,0,1,0
10,4.056551430239e+08,4.056562139954e+08,1.070971510172e+03,47831,47737,43157,94,94,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500010,0,1,0
11,4.056562201433e+08,4.056572999998e+08,1.079856469274e+03,47828,47711,43078,117,117,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500011,0,1,0
12,4.056573060352e+08,4.056583719899e+08,1.065954684317e+03,47839,47719,42977,120,120,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500012,0,1,0
13,4.056583780383e+08,4.056594399970e+08,1.061958751917e+03,47840,47732,43145,108,108,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500013,0,1,0
14,4.056594460102e+08,4.056605049862e+08,1.058976020396e+03,47852,47727,43039,125,125,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500014,0,1,0
15,4.056605110523e+08,4.056615809448e+08,1.069892504752e+03,47826,47707,42992,119,119,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500015,0,1,8
16,4.056615870670e+08,4.056626569682e+08,1.069901124597e+03,47818,47690,43174,128,128,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500016,0,1,0
17,4.056626630243e+08,4.056637269847e+08,1.063960416675e+03,47828,47731,43018,97,97,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500017,0,1,0
18,4.056637330259e+08,4.056648059984e+08,1.072972468436e+03,47832,47711,43085,121,121,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500018,0,1,0
19,4.056648120324e+08,4.056658739762e+08,1.061943830609e+03,47868,47752,43258,116,116,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500019,0,1,0
20,4.056658800383e+08,4.056669519807e+08,1.071942392290e+03,47810,47707,42888,103,103,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500020,0,1,0
