#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.055581200000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22469300001
4.055592000000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469300002
4.055602800000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469300003
4.055613600000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469300004
4.055623800000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469400005
4.055634600000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469400006
4.055644800000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469400007
4.055656200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469400008
4.055666400000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400009
4.055677200000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400010
4.055688000000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400011
4.055698800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400012
4.055709600000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400013
4.055720400000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22469400014
4.055730600000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22469400015
4.055741400000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22469400016
4.055752200000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22469400017
4.055763000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22469400018
4.055773800000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22469400019
4.055784000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22469400020
4.055794800000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22469400021
4.055805600000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22469400022
4.055815800000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22469400023
4.055826600000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22469400024
4.055837400000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22469400025
4.055848200000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22469400026
4.055859000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22469400027
4.055869200000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22469400028
4.055880000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400029
4.055890800000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400030
4.055901600000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400031
4.055912400000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400032
4.055923200000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400033
4.055934000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400034
4.055944800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400035
4.055955600000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400036
4.055966400000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400037
4.055977200000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400038
4.055987400000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400039
4.055998200000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22469400040
4.056009000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22469400041
4.056019800000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22469400042
4.056030600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22469400043
4.056041400000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400044
4.056052200000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400045
4.056063000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400046
4.056073800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400047
4.056084000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400048
4.056094800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400049
4.056105600000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400050
4.056116400000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22469400051
4.056126600000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400052
4.056137400000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400053
4.056148200000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400054
4.056160200000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400055
4.056171000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400056
4.056180600000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400057
4.056192000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400058
4.056203400000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400059
4.056214200000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400060
4.056225000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400061
4.056235200000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22469400062
4.056246000000e+08,2.000000e+01,9.000000e+00,9.210000e+02,22469400063
4.056256800000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22469400064
4.056267600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22469400065
4.056278400000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400066
4.056288600000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22469400067
4.056299400000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22469400068
4.056310200000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22469400069
4.056321000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22469400070
4.056331800000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400071
4.056342000000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400072
4.056347400000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400074
4.056358200000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400075
4.056369000000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400076
4.056379800000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469400077
4.056390000000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400078
4.056400800000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400079
4.056411600000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400080
4.056422400000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400081
4.056433200000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400082
4.056443400000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400083
4.056454200000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400001
4.056465000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469400002
4.056475800000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469400003
4.056486600000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469500004
4.056497400000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500005
4.056508200000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500006
4.056518400000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500007
4.056529200000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500008
4.056540000000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500009
4.056550800000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500010
4.056561600000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469500011
4.056572400000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500012
4.056583200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500013
4.056594000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500014
4.056604800000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500015
4.056615600000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500016
4.056626400000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500017
4.056637200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500018
4.056648000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469500019
4.056658200000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469500020
4.056669000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469500021
4.056679800000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469500022
4.056690600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22469500023
4.056701400000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469500024
4.056712200000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22469500025
4.056723000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22469500026
4.056733200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469500027
4.056744600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22469500028
4.056755400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22469500029
4.056766200000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469500030
4.056776400000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469500031
4.056787800000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469500032
4.056798600000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469500033
4.056809400000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22469500034
4.056820200000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22469500035
4.056831000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22469500036
4.056841800000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469500037
4.056852600000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22469500038
4.056862800000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22469500039
4.056873600000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22469500040
4.056884400000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22469500041
4.056895200000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469500042
4.056906000000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469500043
4.056916800000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469500044
4.056927600000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469500045
4.056938400000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469500046
4.056948600000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22469500047
4.056960000000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22469500048
4.056970200000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22469500049
4.056981600000e+08,2.000000e+01,1.100000e+01,9.230000e+02,22469500050
4.056991800000e+08,2.000000e+01,1.100000e+01,9.230000e+02,22469500051
4.057002600000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22469500052
4.057013400000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22469500053
4.057024200000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22469500054
4.057035000000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22469500055
4.057216800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500072
4.057227000000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500073
4.057237800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469500074
4.057248600000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22469500075
