#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.826657280000e+08,3.628804e+01,3.706042e+01,1.003872e+03,58000000000
3.826675950000e+08,3.609977e+01,3.700000e+01,1.003985e+03,58000000000
3.826693970000e+08,3.606211e+01,3.690833e+01,1.003898e+03,58000000000
3.826712000000e+08,3.609977e+01,3.692083e+01,1.003778e+03,58000000000
3.826730030000e+08,3.615625e+01,3.685625e+01,1.003763e+03,58000000000
3.826748050000e+08,3.626921e+01,3.693125e+01,1.003468e+03,58000000000
3.826766080000e+08,3.626921e+01,3.692083e+01,1.003314e+03,58000000000
3.826784360000e+08,3.611860e+01,3.688542e+01,1.003170e+03,58000000000
3.826802390000e+08,3.609977e+01,3.689375e+01,1.003065e+03,58000000000
3.826820420000e+08,3.611860e+01,3.686250e+01,1.003225e+03,58000000000
3.826838450000e+08,3.604329e+01,3.687708e+01,1.002952e+03,58000000000
3.826856480000e+08,3.619390e+01,3.687917e+01,1.003067e+03,58000000000
3.826874510000e+08,3.602446e+01,3.681042e+01,1.002997e+03,58000000000
3.826892540000e+08,3.600563e+01,3.688958e+01,1.003223e+03,58000000000
3.826910570000e+08,3.608094e+01,3.695208e+01,1.003503e+03,58000000000
3.826928600000e+08,3.611860e+01,3.688958e+01,1.003622e+03,58000000000
3.826946660000e+08,3.615625e+01,3.688542e+01,1.003810e+03,58000000000
3.826964690000e+08,3.587384e+01,3.680417e+01,1.003682e+03,58000000000
3.826982720000e+08,3.608094e+01,3.687083e+01,1.003507e+03,58000000000
3.827000770000e+08,3.617508e+01,3.695208e+01,1.003533e+03,58000000000
3.827018800000e+08,3.638218e+01,3.707917e+01,1.003492e+03,58000000000
3.827036830000e+08,3.651398e+01,3.732708e+01,1.003489e+03,58000000000
3.827054860000e+08,3.672108e+01,3.753958e+01,1.003140e+03,58000000000
3.827072890000e+08,3.668343e+01,3.750208e+01,1.002735e+03,58000000000
3.827090930000e+08,3.687170e+01,3.760833e+01,1.002313e+03,58000000000
3.827108960000e+08,3.696584e+01,3.765417e+01,1.001859e+03,58000000000
3.827145020000e+08,3.705997e+01,3.774375e+01,1.001089e+03,58000000000
3.827163050000e+08,3.713528e+01,3.775833e+01,1.000868e+03,58000000000
3.827181070000e+08,3.698466e+01,3.763750e+01,1.000666e+03,58000000000
3.827199100000e+08,3.660811e+01,3.740208e+01,1.000456e+03,58000000000
3.827217120000e+08,3.677756e+01,3.763958e+01,1.000305e+03,58000000000
3.827235150000e+08,3.687170e+01,3.761042e+01,1.000117e+03,58000000000
3.827253170000e+08,3.664577e+01,3.740208e+01,1.000043e+03,58000000000
3.827271200000e+08,3.670225e+01,3.750208e+01,1.000130e+03,58000000000
3.827289230000e+08,3.660811e+01,3.743125e+01,1.000294e+03,58000000000
3.827307260000e+08,3.662694e+01,3.732500e+01,1.000431e+03,58000000000
3.827325300000e+08,3.655163e+01,3.736667e+01,1.000498e+03,58000000000
3.827343320000e+08,3.658929e+01,3.733750e+01,1.000438e+03,58000000000
3.827361350000e+08,3.657046e+01,3.732708e+01,1.000412e+03,58000000000
3.827379380000e+08,3.662694e+01,3.736458e+01,1.000667e+03,58000000000
3.827397410000e+08,3.658929e+01,3.734583e+01,1.000834e+03,58000000000
3.827415450000e+08,3.632570e+01,3.722083e+01,1.000785e+03,58000000000
3.827433470000e+08,3.643866e+01,3.727708e+01,1.000772e+03,58000000000
3.827451640000e+08,3.655163e+01,3.731667e+01,1.000615e+03,58000000000
3.827469680000e+08,3.649515e+01,3.725833e+01,1.000416e+03,58000000000
3.827487700000e+08,3.643866e+01,3.721042e+01,1.000509e+03,58000000000
3.827505730000e+08,3.632570e+01,3.715000e+01,1.000510e+03,58000000000
3.827523760000e+08,3.636335e+01,3.716458e+01,1.000370e+03,58000000000
3.827541780000e+08,3.658929e+01,3.730208e+01,1.000257e+03,58000000000
3.827559800000e+08,3.640101e+01,3.723125e+01,1.000286e+03,58000000000
3.827577830000e+08,3.630687e+01,3.718333e+01,1.000234e+03,58000000000
3.827595860000e+08,3.653280e+01,3.726458e+01,9.999683e+02,58000000000
3.827613900000e+08,3.645749e+01,3.722500e+01,9.999194e+02,58000000000
3.827631920000e+08,3.640101e+01,3.715625e+01,9.997153e+02,58000000000
3.827649960000e+08,3.641984e+01,3.717083e+01,9.996445e+02,58000000000
3.827668050000e+08,3.649515e+01,3.719792e+01,9.996357e+02,58000000000
3.827686080000e+08,3.636335e+01,3.710833e+01,9.996978e+02,58000000000
3.827704110000e+08,3.641984e+01,3.716667e+01,9.997722e+02,58000000000
3.827722560000e+08,3.643866e+01,3.721250e+01,9.996941e+02,58000000000
3.827740590000e+08,3.628804e+01,3.713333e+01,9.998132e+02,58000000000
3.827758620000e+08,3.641984e+01,3.715208e+01,9.999744e+02,58000000000
3.827776650000e+08,3.653280e+01,3.721250e+01,1.000242e+03,58000000000
3.827794820000e+08,3.630687e+01,3.717500e+01,1.000219e+03,58000000000
3.827812850000e+08,3.628804e+01,3.714375e+01,1.000302e+03,58000000000
3.827830870000e+08,3.634453e+01,3.706667e+01,1.000331e+03,58000000000
3.827848900000e+08,3.640101e+01,3.715417e+01,1.000153e+03,58000000000
3.827866930000e+08,3.626921e+01,3.711250e+01,1.000000e+03,58000000000
3.827884950000e+08,3.645749e+01,3.717917e+01,9.999258e+02,58000000000
3.827903100000e+08,3.666460e+01,3.741042e+01,9.997566e+02,58000000000
3.827921130000e+08,3.660811e+01,3.735417e+01,9.994612e+02,58000000000
3.827939160000e+08,3.660811e+01,3.730208e+01,9.989417e+02,58000000000
3.827957190000e+08,3.666460e+01,3.739375e+01,9.984500e+02,58000000000
3.827975220000e+08,3.672108e+01,3.744375e+01,9.978022e+02,58000000000
3.827993250000e+08,3.679639e+01,3.750000e+01,9.973452e+02,58000000000
3.828011280000e+08,3.696584e+01,3.759792e+01,9.970259e+02,58000000000
3.828029320000e+08,3.690936e+01,3.774167e+01,9.967656e+02,58000000000
3.828047340000e+08,3.711646e+01,3.772083e+01,9.965874e+02,58000000000
3.828065370000e+08,3.673991e+01,3.753750e+01,9.963401e+02,58000000000
3.828083400000e+08,3.673991e+01,3.745833e+01,9.961243e+02,58000000000
3.828101430000e+08,3.681522e+01,3.744792e+01,9.960032e+02,58000000000
