#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
382665727,3.826657270000e+08,3.826675276489e+08,1.800648929834e+03,50024,50017,50017,7,7,0,3,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.113520e+01,58000000000,16761840,16761840
382667595,3.826675950000e+08,3.826693955435e+08,1.800543508112e+03,49878,49874,49874,4,4,0,3,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.127069e+01,58000000000,16761840,16761840
382669397,3.826693970000e+08,3.826711978550e+08,1.800855014682e+03,50296,50291,50291,5,5,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.072737e+01,58000000000,16761840,16761840
382671200,3.826712000000e+08,3.826730005366e+08,1.800536637068e+03,50242,50235,50235,7,7,0,4,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.026674e+01,58000000000,16761840,16761840
382673003,3.826730030000e+08,3.826748032187e+08,1.800218712628e+03,50215,50213,50213,2,2,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.128635e+01,58000000000,16761840,16761840
382674805,3.826748050000e+08,3.826766055568e+08,1.800556771696e+03,50650,50645,50645,5,5,0,3,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.142810e+01,58000000000,16761840,16761840
382676608,3.826766080000e+08,3.826784080439e+08,1.800043872178e+03,50885,50883,50883,2,2,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.166667e+01,58000000000,16761840,16761840
382678436,3.826784360000e+08,3.826802365975e+08,1.800597500324e+03,49448,49441,49441,7,7,0,4,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.055095e+01,58000000000,16761840,16761840
382680239,3.826802390000e+08,3.826820396906e+08,1.800690572381e+03,51063,51060,51060,3,3,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.066183e+01,58000000000,16761840,16761840
382682042,3.826820420000e+08,3.826838425144e+08,1.800514360249e+03,50129,50126,50126,3,3,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.088517e+01,58000000000,16761840,16761840
382683845,3.826838450000e+08,3.826856456100e+08,1.800609981596e+03,50771,50768,50768,3,3,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.928411e+00,58000000000,16761840,16761840
382685648,3.826856480000e+08,3.826874485340e+08,1.800533978701e+03,50830,50827,50827,3,3,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.023575e+01,58000000000,16761840,16761840
382687451,3.826874510000e+08,3.826892514784e+08,1.800478383243e+03,50029,50027,50027,2,2,0,4,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.167783e+00,58000000000,16761840,16761840
382689254,3.826892540000e+08,3.826910543232e+08,1.800323206842e+03,51222,51217,51217,5,5,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.636048e+00,58000000000,16761840,16761840
382691057,3.826910570000e+08,3.826928575067e+08,1.800506657004e+03,50478,50476,50476,2,2,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.173179e+00,58000000000,16761840,16761840
382692860,3.826928600000e+08,3.826946605974e+08,1.800597449005e+03,50279,50275,50275,4,4,0,4,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.064660e+00,58000000000,16761840,16761840
382694666,3.826946660000e+08,3.826964666473e+08,1.800647270501e+03,50396,50394,50394,2,2,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.549730e+00,58000000000,16761840,16761840
382696469,3.826964690000e+08,3.826982695988e+08,1.800598778963e+03,50513,50512,50512,1,1,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.517326e+00,58000000000,16761840,16761840
382698272,3.826982720000e+08,3.827000724652e+08,1.800465236068e+03,50157,50152,50152,5,5,0,3,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.596865e+00,58000000000,16761840,16761840
382700077,3.827000770000e+08,3.827018774744e+08,1.800474385798e+03,50671,50669,50669,2,2,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.430649e+00,58000000000,16761840,16761840
382701880,3.827018800000e+08,3.827036804567e+08,1.800456725836e+03,50812,50809,50809,3,3,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.468749e+00,58000000000,16761840,16761840
382703683,3.827036830000e+08,3.827054835151e+08,1.800515096605e+03,50493,50490,50490,3,3,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.199554e+00,58000000000,16761840,16761840
382705486,3.827054860000e+08,3.827072865175e+08,1.800517478764e+03,50240,50237,50237,3,3,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.060336e+00,58000000000,16761840,16761840
382707289,3.827072890000e+08,3.827090894387e+08,1.800438735425e+03,50939,50937,50937,2,2,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.778771e+00,58000000000,16761840,16761840
382709093,3.827090930000e+08,3.827108934811e+08,1.800481123447e+03,50163,50159,50159,4,4,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.258106e+00,58000000000,16761840,16761840
382710896,3.827108960000e+08,3.827126965216e+08,1.800521560133e+03,50512,50509,50509,3,3,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.755610e+00,58000000000,16761840,16761840
382714502,3.827145020000e+08,3.827163024682e+08,1.800468165278e+03,50623,50619,50619,4,4,0,3,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.930807e+00,58000000000,16761840,16761840
382716305,3.827163050000e+08,3.827181055005e+08,1.800500487328e+03,50496,50492,50492,4,4,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.055874e+00,58000000000,16761840,16761840
382718107,3.827181070000e+08,3.827199078644e+08,1.800864429295e+03,50740,50734,50734,6,6,0,3,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.266448e+00,58000000000,16761840,16761840
382719910,3.827199100000e+08,3.827217102963e+08,1.800296271145e+03,50545,50540,50540,5,5,0,3,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.791295e+00,58000000000,16761840,16761840
382721712,3.827217120000e+08,3.827235129245e+08,1.800924513519e+03,50685,50678,50678,7,7,0,4,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.238848e+00,58000000000,16761840,16761840
382723515,3.827235150000e+08,3.827253154857e+08,1.800485718489e+03,49688,49685,49685,3,3,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.561387e+00,58000000000,16761840,16761840
382725317,3.827253170000e+08,3.827271178159e+08,1.800815934658e+03,50042,50038,50038,4,4,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.598661e+00,58000000000,16761840,16761840
382727120,3.827271200000e+08,3.827289206117e+08,1.800611685634e+03,50336,50333,50333,3,3,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.860176e+00,58000000000,16761840,16761840
382728923,3.827289230000e+08,3.827307234546e+08,1.800454592109e+03,50395,50390,50390,5,5,0,3,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.874997e+00,58000000000,16761840,16761840
382730726,3.827307260000e+08,3.827325264446e+08,1.800444632649e+03,49757,49752,49752,5,5,0,3,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.152903e+00,58000000000,16761840,16761840
382732530,3.827325300000e+08,3.827343304609e+08,1.800460852861e+03,49925,49920,49920,5,5,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.683386e+00,58000000000,16761840,16761840
382734332,3.827343320000e+08,3.827361327644e+08,1.800764401495e+03,50462,50458,50458,4,4,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.002234e+00,58000000000,16761840,16761840
382736135,3.827361350000e+08,3.827379355447e+08,1.800544677615e+03,50614,50603,50603,11,11,0,5,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.846757e+00,58000000000,16761840,16761840
382737938,3.827379380000e+08,3.827397386004e+08,1.800600398719e+03,50887,50882,50882,5,5,0,4,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.382546e+00,58000000000,16761840,16761840
382739741,3.827397410000e+08,3.827415414692e+08,1.800469227195e+03,49503,49500,49500,3,3,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.100556e+00,58000000000,16761840,16761840
382741544,3.827415440000e+08,3.827433445180e+08,1.800518045425e+03,49568,49560,49560,8,8,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.462052e+00,58000000000,16761840,16761840
382743347,3.827433470000e+08,3.827451474015e+08,1.800401532292e+03,49784,49778,49778,6,6,0,2,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.928571e+00,58000000000,16761840,16761840
382745164,3.827451640000e+08,3.827469644810e+08,1.800480980575e+03,50819,50810,50810,9,9,0,5,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.339670e+00,58000000000,16761840,16761840
382746967,3.827469670000e+08,3.827487678867e+08,1.800886742592e+03,50318,50313,50313,5,5,0,3,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.675246e+00,58000000000,16761840,16761840
382748770,3.827487700000e+08,3.827505705034e+08,1.800503413260e+03,50121,50113,50113,8,8,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.090604e+01,58000000000,16761840,16761840
382750573,3.827505730000e+08,3.827523730666e+08,1.800066637695e+03,50190,50189,50189,1,1,0,1,e,P,2019,2,16,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.072371e+01,58000000000,16761840,16761840
382752375,3.827523750000e+08,3.827541755466e+08,1.800546624720e+03,50346,50341,50341,5,5,0,4,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.172260e+01,58000000000,16761840,16761840
382754177,3.827541770000e+08,3.827559778826e+08,1.800882624328e+03,50713,50706,50706,7,7,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.102346e+01,58000000000,16761840,16761840
382755980,3.827559800000e+08,3.827577806661e+08,1.800666139781e+03,50924,50914,50914,10,10,0,7,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.060335e+01,58000000000,16761840,16761840
382757783,3.827577830000e+08,3.827595834982e+08,1.800498168051e+03,50245,50242,50242,3,3,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.058547e+01,58000000000,16761840,16761840
382759586,3.827595860000e+08,3.827613865630e+08,1.800562982559e+03,50730,50723,50723,7,7,0,4,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.086272e+01,58000000000,16761840,16761840
382761389,3.827613890000e+08,3.827631899401e+08,1.800940110803e+03,50541,50533,50533,8,8,0,3,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.138547e+01,58000000000,16761840,16761840
382763192,3.827631920000e+08,3.827649925036e+08,1.800503561318e+03,50803,50799,50799,4,4,0,1,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.123326e+01,58000000000,16761840,16761840
382764996,3.827649960000e+08,3.827667960206e+08,1.800020648062e+03,50312,50305,50305,7,7,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.726254e+00,58000000000,16761840,16761840
382766805,3.827668050000e+08,3.827686056776e+08,1.800677574337e+03,50337,50333,50333,4,4,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.047369e+01,58000000000,16761840,16761840
382768608,3.827686080000e+08,3.827704084651e+08,1.800465138137e+03,51114,51109,51109,5,5,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.074944e+01,58000000000,16761840,16761840
382770411,3.827704110000e+08,3.827722116560e+08,1.800656030953e+03,50328,50320,50320,8,8,0,4,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.941710e+00,58000000000,16761840,16761840
382772256,3.827722560000e+08,3.827740566247e+08,1.800624745131e+03,50027,50022,50022,5,5,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.907478e+00,58000000000,16761840,16761840
382774059,3.827740590000e+08,3.827758594657e+08,1.800465686440e+03,51389,51386,51386,3,3,0,1,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.281255e+00,58000000000,16761840,16761840
382775862,3.827758620000e+08,3.827776624945e+08,1.800494523466e+03,50841,50835,50835,6,6,0,3,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.126680e+00,58000000000,16761840,16761840
382777665,3.827776650000e+08,3.827794657387e+08,1.800738693357e+03,50854,50853,50853,1,1,0,1,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.119550e+00,58000000000,16761840,16761840
382779482,3.827794820000e+08,3.827812824779e+08,1.800477877557e+03,50651,50646,50646,5,5,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.387458e+00,58000000000,16761840,16761840
382781285,3.827812850000e+08,3.827830854761e+08,1.800476052284e+03,50687,50680,50680,7,7,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.795735e+00,58000000000,16761840,16761840
382783087,3.827830870000e+08,3.827848878983e+08,1.800898258328e+03,49713,49709,49709,4,4,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.249167e+00,58000000000,16761840,16761840
382784890,3.827848900000e+08,3.827866904332e+08,1.800433159709e+03,51355,51350,51350,5,5,0,1,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.379888e+00,58000000000,16761840,16761840
382786692,3.827866920000e+08,3.827884928496e+08,1.800849570692e+03,51436,51433,51433,3,3,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.312850e+00,58000000000,16761840,16761840
382788495,3.827884950000e+08,3.827902955620e+08,1.800562022090e+03,51179,51175,51175,4,4,0,1,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.443576e+00,58000000000,16761840,16761840
382790310,3.827903100000e+08,3.827910881696e+08,7.781695949435e+02,21849,21847,21847,2,2,0,1,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.405828e+00,58000000000,16761840,16761840
382792113,3.827921130000e+08,3.827939133848e+08,1.800384787083e+03,50895,50893,50893,2,2,0,1,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.259551e+00,58000000000,16761840,16761840
382793916,3.827939160000e+08,3.827957165142e+08,1.800514169037e+03,50937,50931,50931,6,6,0,4,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.376263e+00,58000000000,16761840,16761840
382795719,3.827957190000e+08,3.827975195617e+08,1.800561675966e+03,50083,50080,50080,3,3,0,1,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.606030e+00,58000000000,16761840,16761840
382797522,3.827975220000e+08,3.827993224956e+08,1.800495574415e+03,50064,50061,50061,3,3,0,3,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.778518e+00,58000000000,16761840,16761840
382799325,3.827993250000e+08,3.828011255293e+08,1.800529304981e+03,51167,51165,51165,2,2,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.601790e+00,58000000000,16761840,16761840
382801128,3.828011280000e+08,3.828020964495e+08,9.684494761825e+02,27381,27378,27378,3,3,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.983260e+00,58000000000,16761840,16761840
382802931,3.828029310000e+08,3.828047315426e+08,1.800542587161e+03,51027,51024,51024,3,3,0,1,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.665556e+00,58000000000,16761840,16761840
382804734,3.828047340000e+08,3.828065345582e+08,1.800558214724e+03,50478,50472,50472,6,6,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.610975e+00,58000000000,16761840,16761840
382806537,3.828065370000e+08,3.828083376970e+08,1.800697001338e+03,50761,50758,50758,3,3,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.484342e+00,58000000000,16761840,16761840
382808340,3.828083400000e+08,3.828101404708e+08,1.800470825374e+03,50591,50585,50585,6,6,0,3,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.927375e+00,58000000000,16761840,16761840
382810143,3.828101430000e+08,3.828119435016e+08,1.800501562417e+03,50380,50377,50377,3,3,0,2,e,P,2019,2,17,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.606264e+00,58000000000,16761840,16761840
