#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857241470000e+08,2.857242080000e+08,1.057377e+01,4.163418e-01,9.114754e+00,3.865517e-01,8.620155e-01,1.357978e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857242080000e+08,2.857242690000e+08,1.063934e+01,4.176308e-01,9.049180e+00,3.851587e-01,8.505393e-01,1.399550e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857242690000e+08,2.857243300000e+08,9.475410e+00,3.941251e-01,8.016394e+00,3.625138e-01,8.460208e-01,1.501266e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857243300000e+08,2.857243910000e+08,1.019672e+01,4.088513e-01,8.721312e+00,3.781168e-01,8.553055e-01,1.410560e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857243910000e+08,2.857244520000e+08,9.639344e+00,3.975199e-01,8.278688e+00,3.683968e-01,8.588436e-01,1.435882e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857244520000e+08,2.857245130000e+08,1.047541e+01,4.144008e-01,8.819673e+00,3.802431e-01,8.419405e-01,1.443114e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857245130000e+08,2.857245740000e+08,1.001639e+01,4.052199e-01,8.688524e+00,3.774054e-01,8.674304e-01,1.371888e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857245740000e+08,2.857246350000e+08,8.983606e+00,3.837606e-01,7.655738e+00,3.542653e-01,8.521898e-01,1.516108e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857246350000e+08,2.857246960000e+08,1.085246e+01,4.217928e-01,9.360656e+00,3.917313e-01,8.625377e-01,1.338295e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857246960000e+08,2.857247570000e+08,1.000000e+01,4.048882e-01,8.475410e+00,3.727481e-01,8.475410e-01,1.455432e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857247570000e+08,2.857248180000e+08,9.278688e+00,3.900124e-01,7.868853e+00,3.591624e-01,8.480566e-01,1.508847e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857248180000e+08,2.857248790000e+08,9.672132e+00,3.981953e-01,8.442623e+00,3.720264e-01,8.728814e-01,1.371375e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857248790000e+08,2.857249400000e+08,1.001639e+01,4.052199e-01,8.491803e+00,3.731084e-01,8.477905e-01,1.453264e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857249400000e+08,2.857250010000e+08,9.836065e+00,4.015557e-01,8.360656e+00,3.702161e-01,8.500000e-01,1.457738e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857250010000e+08,2.857250620000e+08,1.014754e+01,4.078641e-01,8.885246e+00,3.816540e-01,8.756058e-01,1.326505e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857250620000e+08,2.857251230000e+08,1.013115e+01,4.075345e-01,8.918033e+00,3.823575e-01,8.802589e-01,1.305968e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857251230000e+08,2.857251840000e+08,9.491803e+00,3.944659e-01,8.196721e+00,3.665685e-01,8.635579e-01,1.426529e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857251840000e+08,2.857252450000e+08,1.027869e+01,4.104913e-01,9.049180e+00,3.851587e-01,8.803828e-01,1.295982e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857252450000e+08,2.857253060000e+08,1.000000e+01,4.048882e-01,8.524590e+00,3.738280e-01,8.524590e-01,1.435913e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857253060000e+08,2.857253670000e+08,1.000000e+01,4.048882e-01,8.639344e+00,3.763357e-01,8.639344e-01,1.388192e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857253670000e+08,2.857254280000e+08,1.029508e+01,4.108185e-01,8.622951e+00,3.759785e-01,8.375796e-01,1.471816e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857254280000e+08,2.857254890000e+08,1.027869e+01,4.104913e-01,8.721312e+00,3.781168e-01,8.484849e-01,1.431912e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857254890000e+08,2.857255500000e+08,9.885246e+00,4.025584e-01,8.622951e+00,3.759785e-01,8.723052e-01,1.359134e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857255500000e+08,2.857256110000e+08,9.918033e+00,4.032254e-01,8.393442e+00,3.709413e-01,8.462810e-01,1.466369e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857256110000e+08,2.857256720000e+08,9.622951e+00,3.971817e-01,8.229508e+00,3.673009e-01,8.551959e-01,1.452460e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857256720000e+08,2.857257330000e+08,9.606558e+00,3.968432e-01,8.295082e+00,3.687614e-01,8.634812e-01,1.418319e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857257330000e+08,2.857257940000e+08,1.022951e+01,4.095080e-01,8.983606e+00,3.837606e-01,8.782051e-01,1.309243e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857257940000e+08,2.857258550000e+08,9.754098e+00,3.998790e-01,8.622951e+00,3.759785e-01,8.840336e-01,1.312629e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857258550000e+08,2.857259160000e+08,1.009836e+01,4.068745e-01,8.557377e+00,3.745462e-01,8.474026e-01,1.448866e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857259160000e+08,2.857259770000e+08,9.688524e+00,3.985327e-01,8.245902e+00,3.676666e-01,8.510998e-01,1.464347e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857259770000e+08,2.857260380000e+08,9.393442e+00,3.924167e-01,8.049180e+00,3.632544e-01,8.568935e-01,1.462904e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857260380000e+08,2.857260990000e+08,1.019672e+01,4.088513e-01,8.803279e+00,3.798895e-01,8.633441e-01,1.377244e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857260990000e+08,2.857261600000e+08,1.050820e+01,4.150488e-01,9.393442e+00,3.924167e-01,8.939158e-01,1.216311e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857261600000e+08,2.857262210000e+08,9.950820e+00,4.038913e-01,8.442623e+00,3.720264e-01,8.484349e-01,1.455508e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857262210000e+08,2.857262820000e+08,9.491803e+00,3.944659e-01,8.245902e+00,3.676666e-01,8.687392e-01,1.403372e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857262820000e+08,2.857263430000e+08,1.040984e+01,4.131017e-01,9.081967e+00,3.858558e-01,8.724409e-01,1.323844e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857263430000e+08,2.857264040000e+08,9.672132e+00,3.981953e-01,8.278688e+00,3.683968e-01,8.559322e-01,1.445697e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857264040000e+08,2.857264650000e+08,1.004918e+01,4.058826e-01,8.557377e+00,3.745462e-01,8.515497e-01,1.436036e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857264650000e+08,2.857265260000e+08,9.229508e+00,3.889774e-01,7.770492e+00,3.569105e-01,8.419183e-01,1.537523e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857265260000e+08,2.857265870000e+08,9.786885e+00,4.005506e-01,8.229508e+00,3.673009e-01,8.408710e-01,1.497105e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857265870000e+08,2.857266480000e+08,9.540983e+00,3.954865e-01,8.311476e+00,3.691256e-01,8.711340e-01,1.388833e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857266480000e+08,2.857267090000e+08,9.475410e+00,3.941251e-01,8.114754e+00,3.647311e-01,8.564014e-01,1.458646e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857267090000e+08,2.857267700000e+08,1.003279e+01,4.055514e-01,8.754098e+00,3.788269e-01,8.725490e-01,1.348003e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857267700000e+08,2.857268310000e+08,1.001639e+01,4.052199e-01,8.491803e+00,3.731084e-01,8.477905e-01,1.453264e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857268310000e+08,2.857268920000e+08,9.901639e+00,4.028920e-01,8.475410e+00,3.727481e-01,8.559602e-01,1.428728e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857268920000e+08,2.857269530000e+08,9.573771e+00,3.961654e-01,8.065574e+00,3.636241e-01,8.424658e-01,1.507500e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857269530000e+08,2.857270140000e+08,9.803279e+00,4.008859e-01,8.672132e+00,3.770492e-01,8.846154e-01,1.306474e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857270140000e+08,2.857270750000e+08,1.001639e+01,4.052199e-01,8.459017e+00,3.723874e-01,8.445172e-01,1.465969e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330600001
2.857271080000e+08,2.857271690000e+08,1.024590e+01,4.098361e-01,8.672132e+00,3.770492e-01,8.464000e-01,1.442259e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857271690000e+08,2.857272300000e+08,1.011475e+01,4.072047e-01,8.967213e+00,3.834103e-01,8.865478e-01,1.276777e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857272300000e+08,2.857272910000e+08,9.819673e+00,4.012209e-01,8.475410e+00,3.727481e-01,8.631052e-01,1.404468e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857272910000e+08,2.857273520000e+08,9.983606e+00,4.045562e-01,8.655738e+00,3.766926e-01,8.669951e-01,1.376048e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857273520000e+08,2.857274130000e+08,9.786885e+00,4.005506e-01,8.262295e+00,3.680319e-01,8.442211e-01,1.484210e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857274130000e+08,2.857274740000e+08,9.655738e+00,3.978577e-01,8.377049e+00,3.705788e-01,8.675721e-01,1.396641e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857274740000e+08,2.857275350000e+08,9.983606e+00,4.045562e-01,8.295082e+00,3.687614e-01,8.308703e-01,1.519036e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857275350000e+08,2.857275960000e+08,9.606558e+00,3.968432e-01,8.344262e+00,3.698529e-01,8.686007e-01,1.395590e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857275960000e+08,2.857276570000e+08,9.278688e+00,3.900124e-01,7.901639e+00,3.599098e-01,8.515901e-01,1.494303e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857276570000e+08,2.857277180000e+08,9.688524e+00,3.985327e-01,8.262295e+00,3.680319e-01,8.527919e-01,1.457450e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857277180000e+08,2.857277790000e+08,1.026229e+01,4.101638e-01,8.639344e+00,3.763357e-01,8.418530e-01,1.458349e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857277790000e+08,2.857278400000e+08,1.065574e+01,4.179524e-01,9.065574e+00,3.855074e-01,8.507692e-01,1.397586e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857278400000e+08,2.857279010000e+08,1.006557e+01,4.062135e-01,8.180327e+00,3.662018e-01,8.127036e-01,1.574514e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857279010000e+08,2.857279620000e+08,1.044262e+01,4.137518e-01,8.918033e+00,3.823575e-01,8.540031e-01,1.399045e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857279620000e+08,2.857280230000e+08,9.508197e+00,3.948064e-01,7.885246e+00,3.595363e-01,8.293104e-01,1.562241e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857280230000e+08,2.857280840000e+08,9.459017e+00,3.937840e-01,7.983606e+00,3.617718e-01,8.440208e-01,1.510505e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857280840000e+08,2.857281450000e+08,1.011475e+01,4.072047e-01,8.442623e+00,3.720264e-01,8.346840e-01,1.495464e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857281450000e+08,2.857282060000e+08,9.967213e+00,4.042239e-01,8.409836e+00,3.713033e-01,8.437500e-01,1.472533e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857282060000e+08,2.857282670000e+08,9.852459e+00,4.018902e-01,8.557377e+00,3.745462e-01,8.685524e-01,1.378279e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857282670000e+08,2.857283280000e+08,1.034426e+01,4.117986e-01,8.704918e+00,3.777613e-01,8.415214e-01,1.453795e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857283280000e+08,2.857283890000e+08,9.295082e+00,3.903567e-01,7.918033e+00,3.602830e-01,8.518519e-01,1.491896e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857283890000e+08,2.857284500000e+08,1.014754e+01,4.078641e-01,8.950820e+00,3.830597e-01,8.820679e-01,1.296348e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857284500000e+08,2.857285110000e+08,1.073771e+01,4.195569e-01,9.180327e+00,3.879397e-01,8.549618e-01,1.375922e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857285110000e+08,2.857285720000e+08,9.950820e+00,4.038913e-01,8.573771e+00,3.749048e-01,8.616145e-01,1.401546e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857285720000e+08,2.857286330000e+08,1.026229e+01,4.101638e-01,9.065574e+00,3.855074e-01,8.833866e-01,1.282811e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857286330000e+08,2.857286940000e+08,9.918033e+00,4.032254e-01,8.557377e+00,3.745462e-01,8.628099e-01,1.398754e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857286940000e+08,2.857287550000e+08,9.770492e+00,4.002149e-01,8.426229e+00,3.716651e-01,8.624161e-01,1.410974e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857287550000e+08,2.857288160000e+08,9.950820e+00,4.038913e-01,8.540983e+00,3.741873e-01,8.583196e-01,1.415419e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857288160000e+08,2.857288770000e+08,9.770492e+00,4.002149e-01,8.377049e+00,3.705788e-01,8.573825e-01,1.432355e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857288770000e+08,2.857289380000e+08,9.770492e+00,4.002149e-01,8.245902e+00,3.676666e-01,8.439597e-01,1.486470e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857289380000e+08,2.857289990000e+08,1.022951e+01,4.095080e-01,8.573771e+00,3.749048e-01,8.381410e-01,1.474466e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857289990000e+08,2.857290600000e+08,1.040984e+01,4.131017e-01,9.000000e+00,3.841107e-01,8.645669e-01,1.357922e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857290600000e+08,2.857291210000e+08,9.950820e+00,4.038913e-01,8.639344e+00,3.763357e-01,8.682043e-01,1.372990e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857291210000e+08,2.857291820000e+08,9.590164e+00,3.965045e-01,8.131147e+00,3.650993e-01,8.478633e-01,1.484916e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857291820000e+08,2.857292430000e+08,1.068852e+01,4.185949e-01,9.245902e+00,3.893227e-01,8.650306e-01,1.338165e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857292430000e+08,2.857293040000e+08,9.524590e+00,3.951466e-01,8.000000e+00,3.621430e-01,8.399311e-01,1.521203e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857293040000e+08,2.857293650000e+08,9.557377e+00,3.958261e-01,8.163935e+00,3.658347e-01,8.542024e-01,1.461576e-02,1.830000e+01,1.820000e+01,1.014000e+03,13330700002
2.857294290000e+08,2.857294900000e+08,9.590164e+00,3.965045e-01,8.229508e+00,3.673009e-01,8.581197e-01,1.442637e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857294900000e+08,2.857295510000e+08,1.044262e+01,4.137518e-01,9.000000e+00,3.841107e-01,8.618524e-01,1.367157e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857295510000e+08,2.857296120000e+08,1.042623e+01,4.134269e-01,8.786885e+00,3.795356e-01,8.427673e-01,1.443433e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857296120000e+08,2.857296730000e+08,1.085246e+01,4.217928e-01,9.327868e+00,3.910446e-01,8.595166e-01,1.350550e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857296730000e+08,2.857297340000e+08,1.001639e+01,4.052199e-01,8.770492e+00,3.791814e-01,8.756137e-01,1.335125e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857297340000e+08,2.857297950000e+08,1.000000e+01,4.048882e-01,8.459017e+00,3.723874e-01,8.459017e-01,1.461820e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857297950000e+08,2.857298560000e+08,1.045902e+01,4.140764e-01,9.032787e+00,3.848096e-01,8.636364e-01,1.358640e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857298560000e+08,2.857299170000e+08,9.524590e+00,3.951466e-01,8.131147e+00,3.650993e-01,8.537005e-01,1.466176e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857299170000e+08,2.857299780000e+08,1.001639e+01,4.052199e-01,8.688524e+00,3.774054e-01,8.674304e-01,1.371888e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857299780000e+08,2.857300390000e+08,9.868853e+00,4.022244e-01,8.327868e+00,3.694894e-01,8.438538e-01,1.479452e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857300390000e+08,2.857301000000e+08,1.014754e+01,4.078641e-01,8.688524e+00,3.774054e-01,8.562197e-01,1.410253e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857301000000e+08,2.857301610000e+08,9.540983e+00,3.954865e-01,8.245902e+00,3.676666e-01,8.642612e-01,1.419754e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857301610000e+08,2.857302220000e+08,9.672132e+00,3.981953e-01,8.098361e+00,3.643625e-01,8.372881e-01,1.519571e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857302220000e+08,2.857302830000e+08,9.918033e+00,4.032254e-01,8.360656e+00,3.702161e-01,8.429752e-01,1.479156e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857302830000e+08,2.857303440000e+08,1.000000e+01,4.048882e-01,8.639344e+00,3.763357e-01,8.639344e-01,1.388192e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857303440000e+08,2.857304050000e+08,1.021311e+01,4.091798e-01,8.836065e+00,3.805963e-01,8.651685e-01,1.368365e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857304050000e+08,2.857304660000e+08,1.013115e+01,4.075345e-01,8.704918e+00,3.777613e-01,8.592233e-01,1.399021e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857304660000e+08,2.857305270000e+08,9.967213e+00,4.042239e-01,8.245902e+00,3.676666e-01,8.273026e-01,1.532933e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857305270000e+08,2.857305880000e+08,9.409836e+00,3.927590e-01,8.147541e+00,3.654672e-01,8.658537e-01,1.422511e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857305880000e+08,2.857306490000e+08,9.967213e+00,4.042239e-01,8.590164e+00,3.752631e-01,8.618421e-01,1.399426e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857306490000e+08,2.857307100000e+08,9.885246e+00,4.025584e-01,8.409836e+00,3.713033e-01,8.507463e-01,1.451122e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857307100000e+08,2.857307710000e+08,1.039344e+01,4.127764e-01,9.147541e+00,3.872463e-01,8.801262e-01,1.290001e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857307710000e+08,2.857308320000e+08,1.009836e+01,4.068745e-01,8.721312e+00,3.781168e-01,8.636364e-01,1.382689e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857308320000e+08,2.857308930000e+08,9.459017e+00,3.937840e-01,8.262295e+00,3.680319e-01,8.734835e-01,1.383926e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857308930000e+08,2.857309540000e+08,9.049180e+00,3.851587e-01,7.950819e+00,3.610281e-01,8.786232e-01,1.389952e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857309540000e+08,2.857310150000e+08,9.409836e+00,3.927590e-01,8.114754e+00,3.647311e-01,8.623694e-01,1.437965e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857310150000e+08,2.857310760000e+08,9.950820e+00,4.038913e-01,8.409836e+00,3.713033e-01,8.451400e-01,1.468384e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857310760000e+08,2.857311370000e+08,1.008197e+01,4.065442e-01,8.737705e+00,3.784720e-01,8.666667e-01,1.370749e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857311370000e+08,2.857311980000e+08,1.000000e+01,4.048882e-01,8.770492e+00,3.791814e-01,8.770492e-01,1.329575e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857311980000e+08,2.857312590000e+08,1.044262e+01,4.137518e-01,9.081967e+00,3.858558e-01,8.697017e-01,1.333782e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857312590000e+08,2.857313200000e+08,9.688524e+00,3.985327e-01,8.196721e+00,3.665685e-01,8.460237e-01,1.484651e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857313200000e+08,2.857313810000e+08,9.311476e+00,3.907008e-01,7.934426e+00,3.606557e-01,8.521127e-01,1.489498e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857313810000e+08,2.857314420000e+08,9.557377e+00,3.958261e-01,7.934426e+00,3.606557e-01,8.301887e-01,1.555025e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857314420000e+08,2.857315030000e+08,1.032787e+01,4.114721e-01,8.770492e+00,3.791814e-01,8.492063e-01,1.425699e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857315030000e+08,2.857315640000e+08,1.004918e+01,4.058826e-01,8.606558e+00,3.756210e-01,8.564437e-01,1.416219e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857315640000e+08,2.857316250000e+08,9.770492e+00,4.002149e-01,8.426229e+00,3.716651e-01,8.624161e-01,1.410974e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857316250000e+08,2.857316860000e+08,9.393442e+00,3.924167e-01,7.868853e+00,3.591624e-01,8.376963e-01,1.540388e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857316860000e+08,2.857317470000e+08,9.573771e+00,3.961654e-01,8.245902e+00,3.676666e-01,8.613014e-01,1.430234e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857317470000e+08,2.857318080000e+08,1.054098e+01,4.156958e-01,8.967213e+00,3.834103e-01,8.506998e-01,1.405442e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857318080000e+08,2.857318690000e+08,1.009836e+01,4.068745e-01,8.639344e+00,3.763357e-01,8.555195e-01,1.416541e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857318690000e+08,2.857319300000e+08,9.000000e+00,3.841107e-01,7.688525e+00,3.550231e-01,8.542805e-01,1.505819e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857319300000e+08,2.857319910000e+08,1.018033e+01,4.085225e-01,8.721312e+00,3.781168e-01,8.566828e-01,1.406091e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857319910000e+08,2.857320520000e+08,1.047541e+01,4.144008e-01,9.180327e+00,3.879397e-01,8.763693e-01,1.302136e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857320520000e+08,2.857321130000e+08,9.688524e+00,3.985327e-01,8.163935e+00,3.658347e-01,8.426396e-01,1.497873e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857321130000e+08,2.857321740000e+08,1.024590e+01,4.098361e-01,8.819673e+00,3.802431e-01,8.608000e-01,1.384620e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857321740000e+08,2.857322350000e+08,9.245902e+00,3.893227e-01,8.016394e+00,3.625138e-01,8.670213e-01,1.429771e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857322350000e+08,2.857322960000e+08,1.001639e+01,4.052199e-01,8.704918e+00,3.777613e-01,8.690671e-01,1.364679e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857322960000e+08,2.857323570000e+08,9.540983e+00,3.954865e-01,8.098361e+00,3.643625e-01,8.487973e-01,1.484979e-02,1.830000e+01,1.820000e+01,1.013000e+03,13330700003
2.857323990000e+08,2.857324600000e+08,9.590164e+00,3.965045e-01,8.016394e+00,3.625138e-01,8.358974e-01,1.531286e-02,1.820000e+01,1.810000e+01,1.013000e+03,13330700004
2.857324600000e+08,2.857325210000e+08,9.786885e+00,4.005506e-01,8.081967e+00,3.639935e-01,8.257957e-01,1.552311e-02,1.820000e+01,1.810000e+01,1.013000e+03,13330700004
2.857325210000e+08,2.857325820000e+08,9.885246e+00,4.025584e-01,8.245902e+00,3.676666e-01,8.341625e-01,1.514635e-02,1.820000e+01,1.810000e+01,1.013000e+03,13330700004
2.857325820000e+08,2.857326430000e+08,1.063934e+01,4.176308e-01,8.901639e+00,3.820059e-01,8.366718e-01,1.451061e-02,1.820000e+01,1.810000e+01,1.013000e+03,13330700004
2.857326430000e+08,2.857327040000e+08,9.590164e+00,3.965045e-01,8.213115e+00,3.669349e-01,8.564103e-01,1.449855e-02,1.820000e+01,1.810000e+01,1.013000e+03,13330700004
2.857327040000e+08,2.857327650000e+08,9.622951e+00,3.971817e-01,7.819672e+00,3.580382e-01,8.126065e-01,1.610640e-02,1.820000e+01,1.810000e+01,1.013000e+03,13330700004
2.857327650000e+08,2.857328260000e+08,9.950820e+00,4.038913e-01,8.163935e+00,3.658347e-01,8.204283e-01,1.557919e-02,1.820000e+01,1.810000e+01,1.013000e+03,13330700004
2.857328260000e+08,2.857328870000e+08,9.590164e+00,3.965045e-01,7.803279e+00,3.576627e-01,8.136752e-01,1.609841e-02,1.820000e+01,1.810000e+01,1.013000e+03,13330700004
2.857328870000e+08,2.857329480000e+08,9.311476e+00,3.907008e-01,7.737705e+00,3.561567e-01,8.309859e-01,1.572476e-02,1.820000e+01,1.810000e+01,1.013000e+03,13330700004
2.857329480000e+08,2.857330090000e+08,9.868853e+00,4.022244e-01,8.344262e+00,3.698529e-01,8.455150e-01,1.473010e-02,1.820000e+01,1.810000e+01,1.013000e+03,13330700004
