#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.591100910102e+08,2.591110609890e+08,9.699787932336e+02,48048,47993,44542,55,55,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.022656e+00,36299800001,0,0,0
2,2.591110640414e+08,2.591120309874e+08,9.669459748864e+02,48023,47972,44269,51,51,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.915291e+00,36299800002,0,0,0
3,2.591120340044e+08,2.591130019601e+08,9.679556333125e+02,48019,47966,44589,53,53,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.337461e+00,36299800003,0,0,0
4,2.591130050327e+08,2.591139759749e+08,9.709422053695e+02,48005,47944,44353,61,61,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.373457e+00,36299800004,0,0,0
5,2.591139790065e+08,2.591149529908e+08,9.739842725098e+02,48044,47999,44473,45,45,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.708717e+00,36299900005,0,0,0
6,2.591149560229e+08,2.591159229513e+08,9.669283396602e+02,48003,47955,44430,48,48,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.820250e+00,36299900006,0,0,0
7,2.591159260387e+08,2.591168989841e+08,9.729454101324e+02,48044,48001,44529,43,43,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.603698e+00,36299900007,0,0,0
8,2.591169020205e+08,2.591178739968e+08,9.719762597978e+02,48034,47989,44426,45,45,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.902367e+00,36299900008,0,0,0
9,2.591178770153e+08,2.591188509895e+08,9.739742183387e+02,48014,47974,44549,40,40,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.949745e+00,36299900009,0,0,0
10,2.591188540025e+08,2.591198229971e+08,9.689945921004e+02,48059,48008,44490,51,51,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.555670e+00,36299900010,0,0,0
11,2.591198260146e+08,2.591208009860e+08,9.749714262784e+02,48042,47996,44742,46,46,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.803278e+00,36299900011,0,0,0
12,2.591208040048e+08,2.591217789861e+08,9.749812258184e+02,48032,47982,44312,50,50,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.852459e+00,36299900012,0,0,0
13,2.591217820026e+08,2.591227529650e+08,9.709624154568e+02,48044,47991,44583,53,53,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.952676e+00,36299900013,0,0,0
14,2.591227560031e+08,2.591237349857e+08,9.789826380312e+02,48005,47955,44564,50,50,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.437755e+00,36299900014,0,0,0
15,2.591237380134e+08,2.591247189288e+08,9.809153968096e+02,48015,47966,44286,49,49,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.272912e+00,36299900015,0,0,0
16,2.591247220103e+08,2.591257059864e+08,9.839761526287e+02,48018,47974,44528,44,44,0,2,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.991879e+00,36299900016,0,0,0
17,2.591257090059e+08,2.591266889904e+08,9.799844546616e+02,47989,47935,44470,54,54,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.089705e+00,36299900017,0,0,0
18,2.591266920132e+08,2.591276739913e+08,9.819781488478e+02,48016,47977,44542,39,39,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.664292e+00,36299900018,0,0,0
19,2.591276770014e+08,2.591286549400e+08,9.779386034012e+02,48001,47950,44513,51,51,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.192034e+00,36299900019,0,0,0
20,2.591286580954e+08,2.591296409491e+08,9.828536578417e+02,48022,47963,44457,59,59,0,2,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.864837e+00,36299900020,0,0,0
21,2.591296440120e+08,2.591306239339e+08,9.799219089150e+02,47990,47940,44591,50,50,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.840977e+00,36299900021,0,0,0
22,2.591306270015e+08,2.591316059884e+08,9.789868369699e+02,47994,47942,44474,52,52,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.717344e+00,36299900022,0,0,0
23,2.591316090012e+08,2.591325839583e+08,9.749570837915e+02,48034,47972,44621,62,62,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.792008e+00,36299900023,0,0,0
24,2.591325870156e+08,2.591335669957e+08,9.799801623821e+02,48010,47945,44576,65,65,0,2,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.650356e+00,36299900024,0,0,0
25,2.591335700074e+08,2.591345479926e+08,9.779852010310e+02,48041,47969,44656,72,72,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.586313e+00,36299900025,0,0,0
26,2.591345510275e+08,2.591355349939e+08,9.839663845897e+02,48023,47968,44589,55,55,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.684264e+00,36299900026,0,0,0
27,2.591355380353e+08,2.591365069861e+08,9.689508725107e+02,48030,47976,44308,54,54,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.954639e+00,36299900027,0,0,0
28,2.591365100088e+08,2.591374839803e+08,9.739715693891e+02,48033,47983,44521,50,50,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.993846e+00,36299900028,0,0,0
29,2.591374870095e+08,2.591384629951e+08,9.759855889380e+02,48040,47977,44652,63,63,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.894575e+00,36299900029,0,0,0
30,2.591384660018e+08,2.591394409919e+08,9.749901298583e+02,48047,48000,44599,47,47,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.824793e+00,36299900030,0,0,0
31,2.591394440255e+08,2.591404169974e+08,9.729719123244e+02,48051,47997,44621,54,54,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.752565e+00,36299900031,0,0,0
32,2.591404200011e+08,2.591413888857e+08,9.688846573532e+02,48033,47975,44505,58,58,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.140207e+00,36299900032,0,0,0
33,2.591413920317e+08,2.591423619916e+08,9.699599492252e+02,48018,47966,44396,52,52,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.778579e+00,36299900033,0,0,0
34,2.591423650221e+08,2.591433309894e+08,9.659672985077e+02,48028,47971,44482,57,57,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.823166e+00,36299900034,0,0,0
35,2.591433340235e+08,2.591443009849e+08,9.669614235163e+02,48043,47976,44557,67,67,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.255165e+00,36299900035,0,0,0
36,2.591443040024e+08,2.591452639927e+08,9.599903037846e+02,48079,48022,44687,57,57,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.053071e+00,36299900036,0,0,0
37,2.591452670086e+08,2.591462309988e+08,9.639901968539e+02,48038,47987,44472,51,51,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.304663e+00,36299900037,0,0,0
38,2.591462340528e+08,2.591472039903e+08,9.699374999106e+02,48035,47982,44722,53,53,0,2,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.534499e+00,36299900038,0,0,0
39,2.591472070165e+08,2.591481709960e+08,9.639794666767e+02,48036,47996,44688,40,40,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.312953e+00,36299900039,0,0,0
40,2.591481740443e+08,2.591491349782e+08,9.609339413345e+02,48055,48003,44597,52,52,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.905406e+00,36299900040,0,0,0
41,2.591491380741e+08,2.591501069942e+08,9.689201024473e+02,48042,47981,44468,61,61,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.914432e+00,36299900041,0,0,0
42,2.591501100148e+08,2.591510729790e+08,9.629641852379e+02,48026,47974,44585,52,52,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.854772e+00,36299900042,0,0,0
43,2.591510760094e+08,2.591520369963e+08,9.609869273901e+02,48077,48027,44670,50,50,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36299900043,0,0,0
44,2.591520390203e+08,2.591529999358e+08,9.609155203700e+02,48076,48026,44616,50,50,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.818087e+00,36299900044,0,0,0
45,2.591530030041e+08,2.591539589469e+08,9.559427217543e+02,48043,47980,44697,63,63,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.791013e+00,36299900045,0,0,0
46,2.591539620008e+08,2.591549209750e+08,9.589742177427e+02,48072,48026,44526,46,46,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.807292e+00,36299900046,0,0,0
47,2.591549240007e+08,2.591558829989e+08,9.589981417656e+02,48069,48016,44645,53,53,0,2,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.225000e+00,36299900047,0,0,0
48,2.591558860392e+08,2.591568329959e+08,9.469567244649e+02,48073,48034,44541,39,39,0,2,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.514768e+00,36299900048,0,0,0
49,2.591568360314e+08,2.591577839730e+08,9.479415725172e+02,48085,48028,44654,57,57,0,3,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.915615e+00,36299900049,0,0,0
50,2.591577870096e+08,2.591587279654e+08,9.409558305740e+02,48084,48029,44412,55,55,0,2,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.927811e+00,36299900050,0,0,0
51,2.591587310237e+08,2.591596779970e+08,9.469733460546e+02,48078,48008,44530,70,70,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.971517e+00,36299900051,0,0,0
52,2.591596810092e+08,2.591606179809e+08,9.369716771841e+02,48101,48057,44461,44,44,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.911513e+00,36299900052,0,0,0
53,2.591606210022e+08,2.591615619949e+08,9.409927319288e+02,48084,48039,44530,45,45,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.523355e+00,36299900053,0,0,0
54,2.591615650502e+08,2.591625019824e+08,9.369322281480e+02,48093,48041,44769,52,52,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.254804e+00,36299900054,0,0,0
55,2.591625050788e+08,2.591634419963e+08,9.369175114036e+02,48083,48030,44585,53,53,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.211088e+00,36299900055,0,0,0
56,2.591634450060e+08,2.591643759411e+08,9.309350795150e+02,48125,48072,44731,53,53,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.696349e+00,36299900056,0,0,0
57,2.591643790054e+08,2.591653089968e+08,9.299913909733e+02,48108,48063,44723,45,45,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.076263e+00,36299900057,0,0,0
58,2.591653120383e+08,2.591662439686e+08,9.319302848876e+02,48107,48036,44821,71,71,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.789923e+00,36299900058,0,0,0
59,2.591662470054e+08,2.591671729770e+08,9.259715414941e+02,48111,48058,44643,53,53,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.100325e+00,36299900059,0,0,0
60,2.591671760187e+08,2.591681089896e+08,9.329708826840e+02,48122,48069,44647,53,53,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.271948e+00,36299900060,0,0,0
61,2.591681120200e+08,2.591690478961e+08,9.358761203587e+02,48097,48055,44697,42,42,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.304162e+00,36299900061,0,0,0
62,2.591690510017e+08,2.591699889892e+08,9.379875285029e+02,48122,48048,44454,74,74,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.822151e+00,36299900062,0,0,0
63,2.591699920425e+08,2.591709279914e+08,9.359488453865e+02,48100,48044,44449,56,56,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.307364e+00,36299900063,0,0,0
64,2.591709310158e+08,2.591718619962e+08,9.309804817736e+02,48092,48057,44379,35,35,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.342273e+00,36299900064,0,0,0
65,2.591718650386e+08,2.591727929697e+08,9.279310730696e+02,48106,48054,44700,52,52,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.396123e+00,36299900065,0,0,0
66,2.591727960106e+08,2.591737379739e+08,9.419633068442e+02,48076,48023,44546,53,53,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36299900066,0,0,0
67,2.591737410084e+08,2.591746739747e+08,9.329663235545e+02,48081,48034,44538,47,47,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.613494e+00,36299900067,0,0,0
68,2.591746770442e+08,2.591756109917e+08,9.339475198388e+02,48071,48027,44500,44,44,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.578609e+00,36299900068,0,0,0
69,2.591756140277e+08,2.591765609921e+08,9.469644029737e+02,48079,48017,44698,62,62,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.008436e+00,36299900069,0,0,0
70,2.591765640132e+08,2.591774989841e+08,9.349709162116e+02,48122,48073,44534,49,49,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.396364e+00,36299900070,0,0,0
71,2.591775020022e+08,2.591784369617e+08,9.349594944417e+02,48113,48059,44415,54,54,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.582267e+00,36299900071,0,0,0
72,2.591784400102e+08,2.591793779992e+08,9.379890483022e+02,48119,48062,44553,57,57,0,2,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.066027e+00,36299900072,0,0,0
73,2.591793810035e+08,2.591803199903e+08,9.389867981076e+02,48121,48066,44760,55,55,0,2,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.735106e+00,36299900073,0,0,0
74,2.591803230017e+08,2.591812619779e+08,9.389762702584e+02,48119,48056,44822,63,63,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.389363e+00,36299900074,0,0,0
75,2.591812650269e+08,2.591822109722e+08,9.459452449679e+02,48060,48004,44548,56,56,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.215413e+00,36299900075,0,0,0
76,2.591822140069e+08,2.591831539901e+08,9.399831044972e+02,48121,48073,44606,48,48,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.303928e+00,36299900076,0,0,0
77,2.591831570190e+08,2.591841059836e+08,9.489646592736e+02,48085,48037,44699,48,48,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.531580e+00,36299900077,0,0,0
78,2.591841090205e+08,2.591850489856e+08,9.399650587142e+02,48069,48020,44557,49,49,0,2,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.662060e+00,36299900078,0,0,0
79,2.591850520221e+08,2.591859909711e+08,9.389489635229e+02,48083,48040,44655,43,43,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.437235e+00,36299900079,0,0,0
80,2.591859940193e+08,2.591869359620e+08,9.419427083433e+02,48073,48022,44567,51,51,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.661721e+00,36299900080,0,0,0
81,2.591869390062e+08,2.591878879978e+08,9.489915685654e+02,48098,48036,44691,62,62,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.502104e+00,36299900081,0,0,0
82,2.591878910213e+08,2.591888339864e+08,9.429651080072e+02,48072,48025,44580,47,47,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.116529e+00,36299900082,0,0,0
83,2.591888370381e+08,2.591897729917e+08,9.359536472559e+02,48110,48061,44524,49,49,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.737460e+00,36299900083,0,0,0
84,2.591897760382e+08,2.591907189998e+08,9.429615518451e+02,48088,48041,44648,47,47,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.876059e+00,36299900084,0,0,0
85,2.591907220048e+08,2.591916699927e+08,9.479878265560e+02,48082,48025,44546,57,57,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.805058e+00,36299900085,0,0,0
86,2.591916730240e+08,2.591926189840e+08,9.459600211978e+02,48068,48021,44427,47,47,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.869061e+00,36299900086,0,0,0
87,2.591926220247e+08,2.591935649910e+08,9.429662675560e+02,48095,48045,44712,50,50,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.380297e+00,36299900087,0,0,0
88,2.591935680404e+08,2.591945159981e+08,9.479576647878e+02,48086,48046,44759,40,40,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.011590e+00,36299900088,0,0,0
89,2.591945190085e+08,2.591954629947e+08,9.439861699641e+02,48073,48025,44751,48,48,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.266664e+00,36299900089,0,0,0
90,2.591954660343e+08,2.591964169588e+08,9.509245614409e+02,48071,48018,44383,53,53,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.528360e+00,36299900090,0,0,0
91,2.591964200082e+08,2.591973609762e+08,9.409680703878e+02,48088,48036,44567,52,52,0,1,e,S,2015,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.877919e+00,36299900091,0,0,0
1,2.591973640075e+08,2.591983079985e+08,9.439910223484e+02,48076,48027,44531,49,49,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.122751e+00,36299900001,0,0,0
2,2.591983110202e+08,2.591992609875e+08,9.499672760665e+02,48088,48040,44427,48,48,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.316510e+00,36299900002,0,0,0
3,2.591992640045e+08,2.592002069516e+08,9.429471061230e+02,48081,48031,44552,50,50,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.483051e+00,36299900003,0,0,0
4,2.592002100194e+08,2.592011589859e+08,9.489664908648e+02,48103,48047,44646,56,56,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.858947e+00,36300000004,0,0,0
5,2.592011620136e+08,2.592021049827e+08,9.429690382183e+02,48074,48022,44622,52,52,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.950209e+00,36300000005,0,0,0
6,2.592021080133e+08,2.592030589909e+08,9.509776082337e+02,48073,48014,44474,59,59,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.623949e+00,36300000006,0,0,0
7,2.592030620370e+08,2.592040049475e+08,9.429104861319e+02,48098,48054,44359,44,44,0,2,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.110168e+00,36300000007,0,0,0
8,2.592040080013e+08,2.592049599939e+08,9.519926871061e+02,48090,48033,44658,57,57,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.032528e+00,36300000008,0,0,0
9,2.592049630554e+08,2.592059109908e+08,9.479353704453e+02,48101,48048,44492,53,53,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.561643e+00,36300000009,0,0,0
10,2.592059140211e+08,2.592068609540e+08,9.469328637123e+02,48052,48001,44483,51,51,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.828059e+00,36300000010,0,0,0
11,2.592068640021e+08,2.592078059171e+08,9.419149635136e+02,48070,48012,44592,58,58,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.970307e+00,36300000011,0,0,0
