#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.493474010063e+08,2.493485069823e+08,1.105976016164e+03,47789,47737,43863,52,52,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.089432e+00,36288500001,0,0,0
2,2.493485090023e+08,2.493496229923e+08,1.113989957511e+03,47716,47666,43726,50,50,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.348876e+00,36288500002,0,0,0
3,2.493496260185e+08,2.493507329465e+08,1.106928022087e+03,47773,47726,43826,47,47,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.297828e+00,36288500003,0,0,0
4,2.493507350444e+08,2.493518418883e+08,1.106843882829e+03,47747,47704,43749,43,43,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.033394e+00,36288600004,0,0,0
5,2.493518450039e+08,2.493529629888e+08,1.117984916836e+03,47749,47700,43873,49,49,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.471854e+00,36288600005,0,0,0
6,2.493529650065e+08,2.493540729629e+08,1.107956399858e+03,47775,47725,43809,50,50,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.727684e+00,36288600006,0,0,0
7,2.493540750608e+08,2.493551809727e+08,1.105911865950e+03,47773,47730,43863,43,43,0,2,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.472447e+00,36288600007,0,0,0
8,2.493551830221e+08,2.493562899915e+08,1.106969415426e+03,47775,47724,43930,51,51,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.644404e+00,36288600008,0,0,0
9,2.493562920167e+08,2.493573919886e+08,1.099971898705e+03,47801,47752,43939,49,49,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.171660e+00,36288600009,0,0,0
10,2.493573940046e+08,2.493584989693e+08,1.104964751840e+03,47787,47741,43758,46,46,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.803801e+00,36288600010,0,0,0
11,2.493585010006e+08,2.493596039985e+08,1.102997846037e+03,47752,47701,43860,51,51,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.297099e+00,36288600011,0,0,0
12,2.493596070228e+08,2.493607169997e+08,1.109976939470e+03,47777,47723,43649,54,54,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.193518e+00,36288600012,0,0,0
13,2.493607190111e+08,2.493618209930e+08,1.101981839746e+03,47789,47748,43762,41,41,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.141432e+00,36288600013,0,0,0
14,2.493618230038e+08,2.493629219891e+08,1.098985247612e+03,47753,47711,43992,42,42,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.209996e+00,36288600014,0,0,0
15,2.493629250009e+08,2.493640309862e+08,1.105985283017e+03,47787,47748,43997,39,39,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.234873e+00,36288600015,0,0,0
16,2.493640330275e+08,2.493651419947e+08,1.108967240930e+03,47767,47716,43780,51,51,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.498198e+00,36288600016,0,0,0
17,2.493651450056e+08,2.493662429790e+08,1.097973421603e+03,47764,47722,43756,42,42,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.783439e+00,36288600017,0,0,0
18,2.493662460246e+08,2.493673479908e+08,1.101966252148e+03,47777,47733,43962,44,44,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.633726e+00,36288600018,0,0,0
19,2.493673500073e+08,2.493684519892e+08,1.101981844634e+03,47748,47694,43943,54,54,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.645512e+00,36288600019,0,0,0
20,2.493684550376e+08,2.493695629856e+08,1.107948067218e+03,47779,47729,43865,50,50,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.803427e+00,36288600020,0,0,0
21,2.493695650041e+08,2.493706669907e+08,1.101986607015e+03,47782,47738,43956,44,44,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.670898e+00,36288600021,0,0,0
22,2.493706690012e+08,2.493717759685e+08,1.106967336982e+03,47743,47691,43886,52,52,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.334841e+00,36288600022,0,0,0
23,2.493717790386e+08,2.493728779878e+08,1.098949173689e+03,47760,47709,43858,51,51,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.027268e+00,36288600023,0,0,0
24,2.493728810406e+08,2.493739829883e+08,1.101947728246e+03,47795,47744,43902,51,51,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.812327e+00,36288600024,0,0,0
25,2.493739850452e+08,2.493750899787e+08,1.104933502138e+03,47760,47706,43856,54,54,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.904161e+00,36288600025,0,0,0
26,2.493750930246e+08,2.493761939996e+08,1.100975051284e+03,47782,47736,43618,46,46,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.095287e+00,36288600026,0,0,0
27,2.493761960416e+08,2.493773039834e+08,1.107941736937e+03,47749,47694,43795,55,55,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.276831e+00,36288600027,0,0,0
28,2.493773070489e+08,2.493784029932e+08,1.095944335669e+03,47771,47726,43915,45,45,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.739290e+00,36288600028,0,0,0
29,2.493784060119e+08,2.493795109951e+08,1.104983220220e+03,47765,47711,43850,54,54,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.253167e+00,36288600029,0,0,0
30,2.493795140058e+08,2.493806169899e+08,1.102984148026e+03,47767,47727,43828,40,40,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.817026e+00,36288600030,0,0,0
31,2.493806200700e+08,2.493817169845e+08,1.096914506078e+03,47804,47752,43795,52,52,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.948083e+00,36288600031,0,0,0
32,2.493817190032e+08,2.493828259459e+08,1.106942734152e+03,47751,47706,43788,45,45,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.250899e+00,36288600032,0,0,0
33,2.493828290144e+08,2.493839319091e+08,1.102894731253e+03,47771,47725,43859,46,46,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.300722e+00,36288600033,0,0,0
34,2.493839350227e+08,2.493850359913e+08,1.100968583912e+03,47789,47741,43637,48,48,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.074410e+00,36288600034,0,0,0
35,2.493850380011e+08,2.493861389970e+08,1.100995871693e+03,47782,47741,43816,41,41,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.927406e+00,36288600035,0,0,0
36,2.493861420295e+08,2.493872429779e+08,1.100948391020e+03,47777,47732,43613,45,45,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.000908e+00,36288600036,0,0,0
37,2.493872460025e+08,2.493883409978e+08,1.094995290369e+03,47790,47740,43879,50,50,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.114963e+00,36288600037,0,0,0
38,2.493883440003e+08,2.493894439545e+08,1.099954192817e+03,47800,47750,43801,50,50,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.003633e+00,36288600038,0,0,0
39,2.493894460006e+08,2.493905399719e+08,1.093971215099e+03,47798,47745,43978,53,53,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.036527e+00,36288600039,0,0,0
40,2.493905420080e+08,2.493916459883e+08,1.103980259210e+03,47787,47733,43740,54,54,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.644342e+00,36288600040,0,0,0
41,2.493916480152e+08,2.493927319614e+08,1.083946166515e+03,47807,47754,43911,53,53,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.233180e+00,36288600041,0,0,0
42,2.493927350290e+08,2.493938289958e+08,1.093966853380e+03,47789,47734,43966,55,55,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.705023e+00,36288600042,0,0,0
43,2.493938320183e+08,2.493949189857e+08,1.086967467844e+03,47825,47777,43945,48,48,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.758272e+00,36288600043,0,0,0
44,2.493949210098e+08,2.493960109965e+08,1.089986664623e+03,47786,47744,43846,42,42,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.980751e+00,36288600044,0,0,0
45,2.493960140208e+08,2.493970969506e+08,1.082929766774e+03,47812,47753,43931,59,59,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.653137e+00,36288600045,0,0,0
46,2.493971000455e+08,2.493981879830e+08,1.087937518954e+03,47815,47756,43986,59,59,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.580350e+00,36288600046,0,0,0
47,2.493981900019e+08,2.493992669946e+08,1.076992718250e+03,47846,47801,44053,45,45,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.525045e+00,36288600047,0,0,0
48,2.493992690061e+08,2.494003589900e+08,1.089983832687e+03,47797,47764,43889,33,33,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.927589e+00,36288600048,0,0,0
49,2.494003620279e+08,2.494014429989e+08,1.080970984071e+03,47808,47763,44019,45,45,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.926987e+00,36288600049,0,0,0
50,2.494014460236e+08,2.494025359836e+08,1.089960030586e+03,47786,47743,43966,43,43,0,2,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.974335e+00,36288600050,0,0,0
51,2.494025390200e+08,2.494036289153e+08,1.089895285875e+03,47788,47743,43923,45,45,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.432631e+00,36288600051,0,0,0
52,2.494036320210e+08,2.494047169980e+08,1.084977053881e+03,47798,47741,43984,57,57,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.340701e+00,36288600052,0,0,0
53,2.494047200089e+08,2.494057959933e+08,1.075984393775e+03,47830,47778,43942,52,52,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.696377e+00,36288600053,0,0,0
54,2.494057980020e+08,2.494068839711e+08,1.085969163388e+03,47801,47750,43814,51,51,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.548298e+00,36288600054,0,0,0
55,2.494068870281e+08,2.494079779958e+08,1.090967717111e+03,47792,47745,43758,47,47,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.262823e+00,36288600055,0,0,0
56,2.494079810082e+08,2.494090689805e+08,1.087972283125e+03,47820,47765,44048,55,55,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.622590e+00,36288600056,0,0,0
57,2.494090710161e+08,2.494101619670e+08,1.090950866729e+03,47812,47769,44036,43,43,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.927656e+00,36288600057,0,0,0
58,2.494101640079e+08,2.494112539960e+08,1.089988024682e+03,47820,47766,44061,54,54,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.274059e+00,36288600058,0,0,0
59,2.494112560042e+08,2.494123479937e+08,1.091989520729e+03,47768,47720,43892,48,48,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.624883e+00,36288600059,0,0,0
60,2.494123510049e+08,2.494134399951e+08,1.088990247369e+03,47794,47727,43879,67,67,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.773396e+00,36288600060,0,0,0
61,2.494134430489e+08,2.494145349924e+08,1.091943420500e+03,47792,47746,43897,46,46,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.753889e+00,36288600061,0,0,0
62,2.494145380165e+08,2.494156279235e+08,1.089906930208e+03,47789,47737,43945,52,52,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.854262e+00,36288600062,0,0,0
63,2.494156310058e+08,2.494167189488e+08,1.087942940593e+03,47818,47768,43874,50,50,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.927455e+00,36288600063,0,0,0
64,2.494167210094e+08,2.494178169960e+08,1.095986595333e+03,47799,47741,43621,58,58,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.926161e+00,36288600064,0,0,0
65,2.494178190131e+08,2.494189139883e+08,1.094975213915e+03,47794,47737,43951,57,57,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.105839e+00,36288600065,0,0,0
66,2.494189170150e+08,2.494200149773e+08,1.097962221742e+03,47801,47762,43934,39,39,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.377617e+00,36288600066,0,0,0
67,2.494200170077e+08,2.494211039941e+08,1.086986402899e+03,47813,47744,43822,69,69,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.237131e+00,36288600067,0,0,0
68,2.494211060214e+08,2.494222019831e+08,1.095961685598e+03,47780,47725,44001,55,55,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.883317e+00,36288600068,0,0,0
69,2.494222050589e+08,2.494232918967e+08,1.086837842911e+03,47809,47761,43981,48,48,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.857540e+00,36288600069,0,0,0
70,2.494232940089e+08,2.494243819964e+08,1.087987560362e+03,47795,47747,43589,48,48,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.725438e+00,36288600070,0,0,0
71,2.494243850226e+08,2.494254729999e+08,1.087977243900e+03,47802,47754,43874,48,48,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.694214e+00,36288600071,0,0,0
72,2.494254760163e+08,2.494265679593e+08,1.091943012893e+03,47794,47750,44009,44,44,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.294606e+00,36288600072,0,0,0
73,2.494265700106e+08,2.494276699987e+08,1.099988057315e+03,47783,47736,43879,47,47,0,2,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.841052e+00,36288600073,0,0,0
74,2.494276730021e+08,2.494287699924e+08,1.096990329653e+03,47784,47728,43925,56,56,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.533702e+00,36288600074,0,0,0
75,2.494287730044e+08,2.494298599649e+08,1.086960447013e+03,47783,47729,43920,54,54,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.026654e+00,36288600075,0,0,0
76,2.494298630181e+08,2.494309469723e+08,1.083954150021e+03,47823,47772,43858,51,51,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.330874e+00,36288600076,0,0,0
77,2.494309490397e+08,2.494320469932e+08,1.097953485489e+03,47765,47711,43778,54,54,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.227480e+00,36288600077,0,0,0
78,2.494320500236e+08,2.494331369981e+08,1.086974451452e+03,47808,47762,43918,46,46,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.054227e+00,36288600078,0,0,0
79,2.494331400332e+08,2.494342319987e+08,1.091965473592e+03,47816,47758,43948,58,58,0,1,e,S,2014,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.887466e+00,36288600079,0,0,0
1,2.494342340025e+08,2.494353289929e+08,1.094990330994e+03,47805,47760,43962,45,45,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.736314e+00,36288600001,0,0,0
2,2.494353310062e+08,2.494364168616e+08,1.085855415612e+03,47823,47781,44117,42,42,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.943881e+00,36288600002,0,0,0
3,2.494364190008e+08,2.494375099684e+08,1.090967565924e+03,47799,47747,44020,52,52,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.257326e+00,36288600003,0,0,0
4,2.494375130118e+08,2.494385999879e+08,1.086976147056e+03,47827,47776,43945,51,51,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.057903e+00,36288700004,0,0,0
5,2.494386020037e+08,2.494396899878e+08,1.087984112650e+03,47815,47768,43932,47,47,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.761249e+00,36288700005,0,0,0
6,2.494396920596e+08,2.494407739931e+08,1.081933482587e+03,47830,47777,43890,53,53,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.286242e+00,36288700006,0,0,0
7,2.494407760000e+08,2.494418689693e+08,1.092969307423e+03,47805,47755,43710,50,50,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.517368e+00,36288700007,0,0,0
8,2.494418710160e+08,2.494429509695e+08,1.079953533828e+03,47816,47752,43828,64,64,0,2,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.726182e+00,36288700008,0,0,0
9,2.494429540099e+08,2.494440409687e+08,1.086958860189e+03,47803,47755,43870,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.937501e+00,36288700009,0,0,0
10,2.494440440525e+08,2.494451289741e+08,1.084921662658e+03,47798,47752,43865,46,46,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.951198e+00,36288700010,0,0,0
11,2.494451320008e+08,2.494462159688e+08,1.083967919260e+03,47829,47792,43733,37,37,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.833178e+00,36288700011,0,0,0
12,2.494462180089e+08,2.494472969979e+08,1.078988977104e+03,47820,47749,43592,71,71,0,2,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.925926e+00,36288700012,0,0,0
13,2.494473000010e+08,2.494483899995e+08,1.089998521477e+03,47800,47746,43767,54,54,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.512371e+00,36288700013,0,0,0
14,2.494483931033e+08,2.494494769559e+08,1.083852535695e+03,47805,47745,43841,60,60,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.625807e+00,36288700014,0,0,0
15,2.494494800025e+08,2.494505709922e+08,1.090989685774e+03,47783,47731,43897,52,52,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.304947e+00,36288700015,0,0,0
16,2.494505740365e+08,2.494516549998e+08,1.080963233411e+03,47786,47720,43806,66,66,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.092423e+00,36288700016,0,0,0
17,2.494516580309e+08,2.494527429734e+08,1.084942486912e+03,47821,47767,43975,54,54,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.660221e+00,36288700017,0,0,0
18,2.494527450019e+08,2.494538189912e+08,1.073989252031e+03,47823,47767,43944,56,56,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.777675e+00,36288700018,0,0,0
19,2.494538220017e+08,2.494549029931e+08,1.080991419762e+03,47805,47757,43853,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.608133e+00,36288700019,0,0,0
20,2.494549060012e+08,2.494559839730e+08,1.077971778184e+03,47841,47787,43857,54,54,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.795181e+00,36288700020,0,0,0
21,2.494559860008e+08,2.494570639965e+08,1.077995664865e+03,47843,47787,43996,56,56,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.954588e+00,36288700021,0,0,0
22,2.494570660012e+08,2.494581439987e+08,1.077997470647e+03,47829,47780,43949,49,49,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.148287e+00,36288700022,0,0,0
23,2.494581460151e+08,2.494592279865e+08,1.081971454561e+03,47825,47777,43858,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.042480e+00,36288700023,0,0,0
