#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.247000016555e+08,5.247008319917e+08,8.303362315297e+02,48330,46306,13271,2024,2024,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995193e+00,15607200001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.247008338774e+08,5.247016599113e+08,8.260339480042e+02,48304,46347,13734,1957,1957,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984300e+00,15607200002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.247016629343e+08,5.247024989826e+08,8.360483182669e+02,48271,46304,14106,1967,1967,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607200003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.247025016628e+08,5.247033299754e+08,8.283125821948e+02,48326,46427,13207,1899,1899,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984337e+00,15607200004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.247033318990e+08,5.247041669913e+08,8.350922898650e+02,48328,46373,13224,1955,1955,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977301e+00,15607200005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.247041687841e+08,5.247049999842e+08,8.312001215816e+02,48308,46286,13795,2022,2022,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.680672e+00,15607200006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.247050020624e+08,5.247058359919e+08,8.339295044541e+02,48321,46385,13399,1936,1936,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.953293e+00,15607200007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.247058383652e+08,5.247066749979e+08,8.366327239871e+02,48292,46315,13201,1977,1977,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.850835e+00,15607200008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.247066774119e+08,5.247075179614e+08,8.405495349169e+02,48242,46172,14043,2070,2070,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.247075206647e+08,5.247083569909e+08,8.363261780739e+02,48278,46228,13717,2050,2050,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.247083595226e+08,5.247092009880e+08,8.414653884172e+02,48278,46309,13895,1969,1969,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.247092034881e+08,5.247100519812e+08,8.484931522608e+02,48244,46306,13600,1938,1938,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996471e+00,15607300012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.247100546846e+08,5.247108979298e+08,8.432451627851e+02,48298,46414,13837,1884,1884,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.956213e+00,15607300013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.247109000065e+08,5.247117429595e+08,8.429530199766e+02,48264,46347,13206,1917,1917,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.957397e+00,15607300014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.247117454711e+08,5.247125999938e+08,8.545227364302e+02,48253,46269,13235,1984,1984,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976635e+00,15607300015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.247126022515e+08,5.247134519428e+08,8.496912820935e+02,48273,46236,13774,2037,2037,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988249e+00,15607300016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.247134542988e+08,5.247143009587e+08,8.466599064469e+02,48275,46257,14346,2018,2018,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995283e+00,15607300017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.247143034202e+08,5.247151529882e+08,8.495680253506e+02,48292,46330,14664,1962,1962,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998826e+00,15607300018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.247151552835e+08,5.247160139851e+08,8.587016386390e+02,48278,46376,14612,1902,1902,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965117e+00,15607300019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.247160159182e+08,5.247168679821e+08,8.520638831854e+02,48270,46239,14151,2031,2031,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997659e+00,15607300020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.247168700753e+08,5.247177269780e+08,8.569027317762e+02,48276,46330,14313,1946,1946,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.827506e+00,15607300021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.247177288800e+08,5.247185999901e+08,8.711101114750e+02,48243,46234,14672,2009,2009,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978237e+00,15607300022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.247186020959e+08,5.247194719952e+08,8.698993216157e+02,48236,46196,15319,2040,2040,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988518e+00,15607300023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.247194740863e+08,5.247203479845e+08,8.738981978297e+02,48202,46162,14746,2040,2040,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.867427e+00,15607300024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.247203504961e+08,5.247212259968e+08,8.755007687807e+02,48224,46163,15303,2061,2061,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.622576e+00,15607300025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.247212281301e+08,5.247221119946e+08,8.838645298481e+02,48179,46145,14884,2034,2034,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.966105e+00,15607300026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.247221146341e+08,5.247229979771e+08,8.833430318832e+02,48179,46178,15549,2001,2001,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.307340e+00,15607300027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.247230010662e+08,5.247238899990e+08,8.889327866435e+02,48184,46151,15065,2033,2033,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.558427e+00,15607300028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.247238922861e+08,5.247247879825e+08,8.956964667439e+02,48142,46038,15397,2104,2104,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.826087e+00,15607300029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.247247905498e+08,5.247256949952e+08,9.044453340769e+02,48148,46113,15510,2035,2035,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.572848e+00,15607300030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.247256975051e+08,5.247266029765e+08,9.054714120626e+02,48188,46164,16049,2024,2024,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.472986e+00,15607300031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.247266047808e+08,5.247275179872e+08,9.132064183950e+02,48159,46115,15759,2044,2044,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.657923e+00,15607300032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.247275201508e+08,5.247284419863e+08,9.218355174065e+02,48157,46111,15821,2046,2046,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.850486e+00,15607300033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.247284437847e+08,5.247293659865e+08,9.222018173933e+02,48131,46052,15688,2079,2079,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983766e+00,15607300034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.247293681095e+08,5.247303039949e+08,9.358853734136e+02,48086,46039,15986,2047,2047,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.791888e+00,15607300035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.247303064503e+08,5.247312509985e+08,9.445481693745e+02,48075,46030,17163,2045,2045,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.618393e+00,15607300036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.247312536050e+08,5.247321919991e+08,9.383940169215e+02,48090,46034,16293,2056,2056,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.279787e+00,15607300037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.247321943115e+08,5.247331449790e+08,9.506675208807e+02,48093,46068,16744,2025,2025,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.926469e+00,15607300038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.247331468037e+08,5.247341009820e+08,9.541783335805e+02,48058,46021,16123,2037,2037,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.794978e+00,15607300039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.247341034034e+08,5.247350569342e+08,9.535307619572e+02,48074,46011,16457,2063,2063,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990575e+00,15607300040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.247350591300e+08,5.247360179770e+08,9.588469315767e+02,48032,46011,17224,2021,2021,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.247360210539e+08,5.247369879982e+08,9.669443353415e+02,48041,46114,17525,1927,1927,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.247369899575e+08,5.247379619982e+08,9.720406876802e+02,48046,46044,16909,2002,2002,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.247379638279e+08,5.247389388981e+08,9.750702245235e+02,48039,46031,17965,2008,2008,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.247389409956e+08,5.247399169246e+08,9.759289888740e+02,48046,46085,18233,1961,1961,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991820e+00,15607300045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.247399188383e+08,5.247408999536e+08,9.811152535081e+02,48024,45987,17596,2037,2037,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988809e+00,15607300046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.247409021031e+08,5.247418799955e+08,9.778924916387e+02,47987,46046,17881,1941,1941,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.971399e+00,15607300047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.247418825598e+08,5.247428729941e+08,9.904343388677e+02,48013,46026,17140,1987,1987,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.473789e+00,15607300048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.247428748255e+08,5.247438549990e+08,9.801735716462e+02,48040,46066,17195,1974,1974,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.900205e+00,15607300049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.247438567876e+08,5.247448329745e+08,9.761869257092e+02,48006,46059,17079,1947,1947,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.653375e+00,15607300050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.247448357180e+08,5.247458219718e+08,9.862538232207e+02,47999,45932,17554,2067,2067,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.954453e+00,15607300051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.247458241885e+08,5.247468099611e+08,9.857726165056e+02,48026,46032,17511,1994,1994,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.857142e+00,15607300052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.247468118497e+08,5.247477899913e+08,9.781415662169e+02,48037,46013,18051,2024,2024,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997960e+00,15607300053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.247477918675e+08,5.247487609780e+08,9.691104770303e+02,48025,45962,16729,2063,2063,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.907312e+00,15607300054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.247487634091e+08,5.247497369753e+08,9.735662150383e+02,48036,46034,17731,2002,2002,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997949e+00,15607300055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.247497389978e+08,5.247506999542e+08,9.609563279152e+02,48038,45960,17283,2078,2078,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.247507026923e+08,5.247516609796e+08,9.582873685956e+02,48076,46059,17190,2017,2017,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992708e+00,15607300057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.247516632665e+08,5.247526109991e+08,9.477325617671e+02,48057,46073,17166,1984,1984,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995785e+00,15607300058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.247526136478e+08,5.247535629218e+08,9.492739456892e+02,48080,46037,18135,2043,2043,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.247535650826e+08,5.247544989728e+08,9.338902061582e+02,48112,46115,17150,1997,1997,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992513e+00,15607300060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.247545012052e+08,5.247554389979e+08,9.377926539183e+02,48110,46097,16377,2013,2013,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991480e+00,15607300061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.247554410154e+08,5.247563719995e+08,9.309840668440e+02,48086,46064,16133,2022,2022,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992497e+00,15607300062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.247563745633e+08,5.247572969208e+08,9.223575081229e+02,48138,46078,16641,2060,2060,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.247572992360e+08,5.247582139730e+08,9.147369949222e+02,48146,46181,16004,1965,1965,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997817e+00,15607300064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.247582163240e+08,5.247591219904e+08,9.056664461493e+02,48144,46157,16362,1987,1987,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.247591243172e+08,5.247600209924e+08,8.966751304865e+02,48203,46261,15889,1942,1942,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.247600228775e+08,5.247609109746e+08,8.880970982909e+02,48184,46193,14843,1991,1991,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.247609134586e+08,5.247617959976e+08,8.825389299393e+02,48209,46206,15319,2003,2003,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.247617983580e+08,5.247626779930e+08,8.796350347400e+02,48200,46199,15412,2001,2001,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.247626802727e+08,5.247635429991e+08,8.627263836861e+02,48266,46255,14989,2011,2011,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991898e+00,15607300070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.247635448860e+08,5.247643979358e+08,8.530497400761e+02,48280,46288,14523,1992,1992,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991813e+00,15607300071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.247644002764e+08,5.247652359806e+08,8.357042413354e+02,48320,46363,13572,1957,1957,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974910e+00,15607300072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.247652381257e+08,5.247660649763e+08,8.268506550193e+02,48338,46375,13822,1963,1963,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.951690e+00,15607300073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.247660672347e+08,5.247669069616e+08,8.397268889546e+02,48307,46343,13855,1964,1964,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
