#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.247030000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15607200001
5.247042000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607200002
5.247048000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607200003
5.247060000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607200004
5.247066000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15607200005
5.247072000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15607200006
5.247084000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15607200007
5.247090000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15607200008
5.247102000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15607200009
5.247108000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15607300010
5.247114000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15607300011
5.247126000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15607300012
5.247132000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15607300013
5.247144000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,15607300014
5.247150000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,15607300015
5.247156000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15607300016
5.247168000000e+08,2.740000e+01,0.000000e+00,9.630000e+02,15607300017
5.247174000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,15607300018
5.247186000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,15607300019
5.247192000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,15607300020
5.247204000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,15607300021
5.247210000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,15607300022
5.247216000000e+08,2.700000e+01,0.000000e+00,9.630000e+02,15607300023
5.247228000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15607300024
5.247234000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15607300025
5.247246000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15607300026
5.247252000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15607300027
5.247264000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15607300028
5.247270000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15607300029
5.247282000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15607300030
5.247288000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,15607300031
5.247300000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15607300032
5.247306000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15607300033
5.247318000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15607300034
5.247324000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15607300035
5.247336000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15607300036
5.247348000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15607300037
5.247354000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15607300038
5.247366000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15607300039
5.247372000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15607300040
5.247384000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15607300041
5.247396000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607300042
5.247402000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607300043
5.247414000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607300044
5.247420000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607300045
5.247432000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,15607300046
5.247444000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15607300047
5.247450000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15607300048
5.247462000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15607300049
5.247474000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15607300050
5.247480000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15607300051
5.247492000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15607300052
5.247504000000e+08,2.700000e+01,0.000000e+00,9.630000e+02,15607300053
5.247510000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,15607300054
5.247522000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,15607300055
5.247528000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,15607300056
5.247540000000e+08,2.750000e+01,0.000000e+00,9.620000e+02,15607300057
5.247552000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,15607300058
5.247558000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15607300059
5.247570000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15607300060
5.247576000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15607300061
5.247588000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15607300062
5.247594000000e+08,2.830000e+01,0.000000e+00,9.610000e+02,15607300063
5.247606000000e+08,2.840000e+01,0.000000e+00,9.610000e+02,15607300064
5.247618000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15607300065
5.247624000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15607300066
5.247636000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607300067
5.247642000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15607300068
5.247648000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15607300069
5.247660000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,15607300070
5.247666000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15607300071
5.247678000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15607300072
5.247684000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15607300073
5.247696000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15607300074
5.247702000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15607300075
5.247708000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15607300076
5.247720000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15607300077
5.247726000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15607300078
5.247738000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,15607300079
5.247744000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15607300080
5.247750000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15607300081
5.247762000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15607300082
5.247768000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15607300083
5.247774000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15607300084
5.247786000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15607300085
5.247792000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15607300086
5.247798000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15607300087
5.247810000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15607300088
5.247816000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15607300089
5.247822000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15607300090
5.247834000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15607300091
5.247840000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,15607300092
5.247846000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,15607300093
5.247858000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607300094
5.247864000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607300095
5.247870000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607300096
5.247882000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15607300097
5.247888000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15607300098
5.247894000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15607300001
5.247906000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15607300002
5.247912000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15607300003
5.247918000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15607300004
5.247930000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15607300005
5.247936000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15607300006
5.247948000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607300007
5.247954000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607300008
5.247960000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607300009
5.247972000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15607400010
5.247978000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15607400011
5.247984000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15607400012
5.247996000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607400013
5.248002000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607400014
5.248008000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607400015
5.248020000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15607400016
5.248026000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15607400017
5.248032000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15607400018
5.248044000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15607400019
5.248050000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15607400020
5.248062000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15607400021
5.248068000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15607400022
5.248074000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15607400023
5.248086000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15607400024
5.248092000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15607400025
5.248104000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15607400026
5.248110000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15607400027
5.248122000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15607400028
5.248128000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15607400029
5.248140000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15607400030
5.248146000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15607400031
5.248152000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15607400032
5.248164000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15607400033
5.248170000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400034
5.248182000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400035
5.248188000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400036
5.248200000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400037
5.248212000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400038
5.248218000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400039
5.248230000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400040
5.248236000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400041
5.248248000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607400042
5.248254000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607400043
5.248266000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607400044
5.248278000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400045
5.248278000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400046
5.248296000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400047
5.248302000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15607400048
5.248314000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15607400049
5.248326000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15607400050
5.248332000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15607400051
5.248344000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15607400052
5.248350000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15607400053
5.248362000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15607400054
5.248374000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15607400055
5.248380000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15607400056
5.248392000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15607400057
5.248398000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,15607400058
5.248410000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15607400059
5.248422000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15607400060
5.248428000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15607400061
5.248440000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15607400062
5.248446000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15607400063
5.248458000000e+08,2.900000e+01,0.000000e+00,9.640000e+02,15607400064
5.248464000000e+08,2.900000e+01,0.000000e+00,9.640000e+02,15607400065
5.248476000000e+08,2.920000e+01,0.000000e+00,9.640000e+02,15607400066
5.248482000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,15607400067
5.248494000000e+08,2.950000e+01,0.000000e+00,9.640000e+02,15607400068
5.248500000000e+08,2.950000e+01,0.000000e+00,9.640000e+02,15607400069
5.248512000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,15607400070
5.248518000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15607400071
5.248530000000e+08,2.990000e+01,0.000000e+00,9.630000e+02,15607400072
5.248536000000e+08,3.000000e+01,0.000000e+00,9.630000e+02,15607400073
5.248548000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15607400074
5.248554000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15607400075
5.248566000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15607400076
5.248572000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15607400077
5.248584000000e+08,3.030000e+01,0.000000e+00,9.630000e+02,15607400078
5.248590000000e+08,3.030000e+01,0.000000e+00,9.630000e+02,15607400079
5.248596000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15607400080
5.248608000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15607400081
5.248614000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400082
5.248626000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400083
5.248632000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400084
5.248638000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400085
5.248650000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400086
5.248656000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400087
5.248662000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400088
5.248674000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15607400089
5.248680000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15607400090
5.248692000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15607400091
5.248698000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15607400092
