#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.912165000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,44452700001
3.912183000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,44452700002
3.912192000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,44452700003
3.912210000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,44452700004
3.912228000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,44452800005
3.912246000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,44452800006
3.912255000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,44452800007
3.912273000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,44452800008
3.912291000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,44452800009
3.912300000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,44452800010
3.912318000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,44452800011
3.912336000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,44452800012
3.912345000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,44452800013
3.912363000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,44452800014
3.912381000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,44452800015
3.912399000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,44452800016
3.912408000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,44452800017
3.912426000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,44452800018
3.912444000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,44452800019
3.912453000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,44452800020
3.912471000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,44452800021
3.912489000000e+08,2.200000e+01,2.300000e+01,1.013000e+03,44452800022
3.912507000000e+08,2.300000e+01,2.600000e+01,1.013000e+03,44452800023
3.912516000000e+08,2.300000e+01,2.800000e+01,1.013000e+03,44452800024
3.912534000000e+08,2.300000e+01,2.900000e+01,1.013000e+03,44452800025
3.912552000000e+08,2.300000e+01,3.000000e+01,1.013000e+03,44452800026
3.912561000000e+08,2.300000e+01,3.000000e+01,1.013000e+03,44452800027
3.912579000000e+08,2.300000e+01,3.000000e+01,1.013000e+03,44452800028
3.912597000000e+08,2.300000e+01,3.100000e+01,1.013000e+03,44452800029
3.912606000000e+08,2.300000e+01,3.100000e+01,1.012000e+03,44452800030
3.912624000000e+08,2.300000e+01,3.100000e+01,1.012000e+03,44452800031
3.912642000000e+08,2.300000e+01,2.900000e+01,1.012000e+03,44452800032
3.912660000000e+08,2.300000e+01,3.100000e+01,1.012000e+03,44452800033
3.912669000000e+08,2.300000e+01,3.100000e+01,1.012000e+03,44452800034
3.912687000000e+08,2.300000e+01,3.100000e+01,1.012000e+03,44452800035
3.912705000000e+08,2.400000e+01,2.700000e+01,1.012000e+03,44452800036
3.912714000000e+08,2.400000e+01,2.700000e+01,1.011000e+03,44452800037
3.912732000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,44452800038
3.912750000000e+08,2.400000e+01,2.500000e+01,1.012000e+03,44452800039
3.912759000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,44452800040
3.912777000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,44452800041
3.912795000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,44452800042
3.912804000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,44452800043
3.912813000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,44452800044
3.912840000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,44452800045
3.912849000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,44452800046
3.912867000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,44452800047
3.912885000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,44452800048
3.912903000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,44452800049
3.912912000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,44452800050
3.912930000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,44452800051
3.912948000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,44452800052
3.912957000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,44452800053
3.912975000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,44452800054
3.912993000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,44452800055
3.913002000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,44452800056
3.913020000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,44452800001
3.913038000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,44452800002
3.913047000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,44452800003
3.913065000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,44452800004
3.913083000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,44452800005
3.913101000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,44452900006
3.913110000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,44452900007
3.913128000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,44452900008
3.913146000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,44452900009
3.913155000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,44452900010
3.913173000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,44452900011
3.913191000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,44452900012
3.913200000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,44452900013
3.913218000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,44452900014
3.913236000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,44452900015
3.913245000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,44452900016
3.913263000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,44452900017
3.913281000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,44452900018
3.913290000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,44452900019
3.913308000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,44452900020
3.913326000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,44452900021
3.913335000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,44452900022
3.913353000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,44452900023
3.913371000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,44452900024
3.913380000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,44452900025
3.913398000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,44452900026
3.913416000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,44452900027
3.913434000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,44452900028
3.913443000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,44452900029
3.913461000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,44452900030
3.913479000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,44452900031
3.913497000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,44452900032
3.913506000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,44452900033
3.913524000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,44452900034
3.913542000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,44452900035
