#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196764000000e+08,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196776000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196782000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196794000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196800000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196812000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196824000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196824000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196842000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196854000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000010
3.196860000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000011
3.196872000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000012
3.196878000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000013
3.196890000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000014
3.196896000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000015
3.196908000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000016
3.196920000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000017
3.196926000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,14370000018
3.196938000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14370000019
3.196950000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14370000020
3.196956000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14370000021
3.196968000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14370000022
3.196980000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14370000023
3.196986000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,14370000024
3.196998000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,14370000025
3.197004000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,14370000026
3.197016000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,14370000027
3.197028000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,14370000028
3.197034000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,14370000029
3.197046000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14370000030
3.197052000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14370000031
3.197064000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,14370000032
3.197076000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,14370000033
3.197082000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,14370000034
3.197094000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,14370000035
3.197100000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,14370000036
3.197112000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14370000037
3.197124000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14370000038
3.197130000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14370000039
3.197142000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,14370000040
3.197142000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,14370000041
3.197160000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,14370000042
3.197166000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,14370000043
3.197178000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,14370000044
3.197190000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,14370000045
3.197196000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,14370000046
3.197208000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197214000000e+08,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197226000000e+08,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197238000000e+08,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197244000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197256000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197262000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197274000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197280000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197292000000e+08,1.800000e+01,1.900000e+01,1.017000e+03,14370000056
3.197304000000e+08,1.800000e+01,1.900000e+01,1.017000e+03,14370000057
3.197310000000e+08,1.800000e+01,1.900000e+01,1.017000e+03,14370000058
3.197322000000e+08,1.800000e+01,1.900000e+01,1.017000e+03,14370000059
3.197328000000e+08,1.800000e+01,1.900000e+01,1.017000e+03,14370000060
3.197340000000e+08,1.800000e+01,1.900000e+01,1.017000e+03,14370000061
3.197346000000e+08,1.800000e+01,1.900000e+01,1.017000e+03,14370000062
3.197358000000e+08,1.800000e+01,1.800000e+01,1.017000e+03,14370000063
3.197370000000e+08,1.800000e+01,1.800000e+01,1.017000e+03,14370000064
3.197376000000e+08,1.800000e+01,1.700000e+01,1.017000e+03,14370000065
3.197388000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,14370000066
3.197394000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14370000067
3.197406000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,14370000068
3.197418000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,14370000069
3.197418000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,14370000070
3.197436000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,14370000071
3.197442000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,14370000072
3.197454000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,14370000073
3.197466000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14370000074
3.197472000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14370000075
3.197484000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14370000076
3.197490000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14370000077
3.197502000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14370000078
3.197508000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14370000079
3.197520000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14370000080
3.197532000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14370000081
3.197538000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14370000082
3.197550000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14370000083
3.197556000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14370000084
3.197568000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14370000085
3.197580000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14370000086
3.197586000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14370000087
3.197598000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370000088
3.197604000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370000089
3.197616000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370000090
3.197628000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370100001
3.197634000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370100002
3.197646000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370100003
3.197652000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370100004
3.197664000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370100005
3.197676000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370100006
3.197682000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370100007
3.197694000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370100008
3.197700000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,14370100009
3.197712000000e+08,1.800000e+01,9.000000e+00,1.016000e+03,14370100010
3.197718000000e+08,1.800000e+01,9.000000e+00,1.016000e+03,14370100011
3.197730000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100012
3.197742000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100013
3.197748000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100014
3.197760000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100015
3.197766000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100016
3.197778000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100017
3.197790000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100018
3.197796000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100019
3.197808000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100020
3.197814000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,14370100021
3.197826000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,14370100022
3.197832000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,14370100023
3.197844000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,14370100024
3.197856000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,14370100025
3.197862000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,14370100026
3.197874000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,14370100027
3.197880000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,14370100028
3.197892000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,14370100029
3.197898000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,14370100030
3.197910000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,14370100031
3.197922000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100032
3.197928000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,14370100033
3.197940000000e+08,1.900000e+01,9.000000e+00,1.015000e+03,14370100034
3.197946000000e+08,1.900000e+01,1.000000e+01,1.015000e+03,14370100035
3.197958000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,14370100036
3.197970000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,14370100037
3.197976000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,14370100038
3.197988000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,14370100039
3.197994000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,14370100040
3.198006000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14370100041
3.198012000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14370100042
3.198024000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14370100043
3.198030000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14370100044
3.198042000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,14370100045
3.198054000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14370100046
3.198060000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14370100047
3.198072000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14370100048
3.198078000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14370100049
3.198090000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14370100050
3.198096000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14370100051
3.198108000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14370100052
3.198114000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14370100053
3.198126000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14370100054
3.198138000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14370100055
3.198144000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14370100056
3.198156000000e+08,1.900000e+01,2.200000e+01,1.012000e+03,14370100057
3.198162000000e+08,1.900000e+01,2.200000e+01,1.012000e+03,14370100058
3.198174000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14370100059
3.198180000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14370100060
3.198192000000e+08,1.800000e+01,1.900000e+01,1.012000e+03,14370100061
3.198198000000e+08,1.800000e+01,1.900000e+01,1.012000e+03,14370100062
3.198210000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,14370100063
3.198222000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,14370100064
3.198228000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,14370100065
3.198234000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,14370100066
3.198246000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,14370100067
3.198258000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,14370100068
3.198264000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,14370100069
3.198276000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,14370100070
3.198288000000e+08,1.800000e+01,1.300000e+01,1.012000e+03,14370100071
3.198294000000e+08,1.800000e+01,1.300000e+01,1.012000e+03,14370100072
3.198306000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370100073
3.198312000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370100074
3.198324000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370100075
3.198330000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370100076
3.198342000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100077
3.198354000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100078
3.198360000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100079
3.198372000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100080
3.198378000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100081
3.198390000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100082
3.198396000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100083
3.198408000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100084
3.198414000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100085
3.198426000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100086
3.198438000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100087
3.198444000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370100088
