#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196802520000e+08,3.196803130000e+08,4.947541e+01,9.005955e-01,4.585246e+01,8.669946e-01,9.267727e-01,4.742021e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196803130000e+08,3.196803740000e+08,4.613115e+01,8.696254e-01,4.254099e+01,8.351007e-01,9.221748e-01,5.050154e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196803740000e+08,3.196804350000e+08,4.773771e+01,8.846385e-01,4.363934e+01,8.458127e-01,9.141483e-01,5.191430e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196804350000e+08,3.196804960000e+08,4.759016e+01,8.832704e-01,4.350820e+01,8.445408e-01,9.142267e-01,5.197322e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196804960000e+08,3.196805570000e+08,4.744262e+01,8.819002e-01,4.360656e+01,8.454949e-01,9.191431e-01,5.067583e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196805570000e+08,3.196806180000e+08,4.598361e+01,8.682336e-01,4.226229e+01,8.323608e-01,9.190731e-01,5.149381e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196806180000e+08,3.196806790000e+08,4.726229e+01,8.802226e-01,4.322951e+01,8.418316e-01,9.146722e-01,5.203023e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196806790000e+08,3.196807400000e+08,4.867213e+01,8.932546e-01,4.452459e+01,8.543485e-01,9.147861e-01,5.124009e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196807400000e+08,3.196808010000e+08,4.795082e+01,8.866110e-01,4.363934e+01,8.458127e-01,9.100855e-01,5.289237e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196808010000e+08,3.196808620000e+08,4.808197e+01,8.878226e-01,4.393443e+01,8.486674e-01,9.137402e-01,5.183935e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196808620000e+08,3.196809230000e+08,4.680328e+01,8.759377e-01,4.291803e+01,8.387934e-01,9.169877e-01,5.163568e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196809230000e+08,3.196809840000e+08,4.711475e+01,8.788475e-01,4.285246e+01,8.381523e-01,9.095337e-01,5.350685e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196809840000e+08,3.196810450000e+08,4.591803e+01,8.676143e-01,4.198361e+01,8.296118e-01,9.143163e-01,5.288601e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196810450000e+08,3.196811060000e+08,4.791803e+01,8.863078e-01,4.444262e+01,8.535617e-01,9.274718e-01,4.797219e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196811060000e+08,3.196811670000e+08,4.708197e+01,8.785417e-01,4.285246e+01,8.381523e-01,9.101672e-01,5.335633e-03,1.800000e+01,1.100000e+01,1.022000e+03,14370000001
3.196812250000e+08,3.196812860000e+08,4.734426e+01,8.809855e-01,4.336066e+01,8.431076e-01,9.158587e-01,5.165592e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196812860000e+08,3.196813470000e+08,4.545901e+01,8.632669e-01,4.196721e+01,8.294499e-01,9.231879e-01,5.056906e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196813470000e+08,3.196814080000e+08,4.845901e+01,8.912969e-01,4.440984e+01,8.532468e-01,9.164411e-01,5.089749e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196814080000e+08,3.196814690000e+08,4.555738e+01,8.642004e-01,4.177049e+01,8.275036e-01,9.168766e-01,5.236884e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196814690000e+08,3.196815300000e+08,4.790164e+01,8.861562e-01,4.396721e+01,8.489841e-01,9.178645e-01,5.079426e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196815300000e+08,3.196815910000e+08,4.747541e+01,8.822048e-01,4.418033e+01,8.510392e-01,9.305939e-01,4.722583e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196815910000e+08,3.196816520000e+08,4.826229e+01,8.894859e-01,4.450820e+01,8.541912e-01,9.222147e-01,4.936236e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196816520000e+08,3.196817130000e+08,4.814754e+01,8.884278e-01,4.485246e+01,8.574883e-01,9.315628e-01,4.659079e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196817130000e+08,3.196817740000e+08,4.811475e+01,8.881252e-01,4.418033e+01,8.510392e-01,9.182283e-01,5.057931e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196817740000e+08,3.196818350000e+08,4.747541e+01,8.822048e-01,4.377049e+01,8.470827e-01,9.219613e-01,4.984390e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196818350000e+08,3.196818960000e+08,4.772131e+01,8.844866e-01,4.408197e+01,8.500913e-01,9.237375e-01,4.919360e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196818960000e+08,3.196819570000e+08,4.742623e+01,8.817478e-01,4.383607e+01,8.477170e-01,9.243000e-01,4.917905e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196819570000e+08,3.196820180000e+08,4.744262e+01,8.819002e-01,4.377049e+01,8.470827e-01,9.225985e-01,4.967431e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196820180000e+08,3.196820790000e+08,4.739344e+01,8.814430e-01,4.354099e+01,8.448589e-01,9.187133e-01,5.082481e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196820790000e+08,3.196821400000e+08,4.760656e+01,8.834226e-01,4.385246e+01,8.478754e-01,9.211432e-01,5.001321e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000002
3.196821980000e+08,3.196822590000e+08,4.849180e+01,8.915983e-01,4.470492e+01,8.560768e-01,9.219067e-01,4.933456e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196822590000e+08,3.196823200000e+08,4.786885e+01,8.858529e-01,4.367213e+01,8.461304e-01,9.123288e-01,5.233748e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196823200000e+08,3.196823810000e+08,4.757377e+01,8.831182e-01,4.365574e+01,8.459715e-01,9.176430e-01,5.103151e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196823810000e+08,3.196824420000e+08,4.785246e+01,8.857012e-01,4.426229e+01,8.518283e-01,9.249743e-01,4.875877e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196824420000e+08,3.196825030000e+08,4.744262e+01,8.819002e-01,4.381967e+01,8.475584e-01,9.236351e-01,4.936825e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196825030000e+08,3.196825640000e+08,4.749180e+01,8.823572e-01,4.350820e+01,8.445408e-01,9.161201e-01,5.150280e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196825640000e+08,3.196826250000e+08,4.716393e+01,8.793061e-01,4.357377e+01,8.451769e-01,9.238790e-01,4.944129e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196826250000e+08,3.196826860000e+08,5.039344e+01,9.089125e-01,4.670492e+01,8.750168e-01,9.268054e-01,4.697662e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196826860000e+08,3.196827470000e+08,4.642623e+01,8.724023e-01,4.291803e+01,8.387934e-01,9.244350e-01,4.966516e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196827470000e+08,3.196828080000e+08,4.706557e+01,8.783888e-01,4.370492e+01,8.464479e-01,9.285963e-01,4.805706e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196828080000e+08,3.196828690000e+08,4.634426e+01,8.716318e-01,4.260656e+01,8.357441e-01,9.193491e-01,5.121319e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196828690000e+08,3.196829300000e+08,4.672131e+01,8.751704e-01,4.260656e+01,8.357441e-01,9.119298e-01,5.308510e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196829300000e+08,3.196829910000e+08,4.650820e+01,8.731720e-01,4.240984e+01,8.338125e-01,9.118788e-01,5.322053e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196829910000e+08,3.196830520000e+08,4.765574e+01,8.838788e-01,4.357377e+01,8.451769e-01,9.143447e-01,5.190506e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196830520000e+08,3.196831130000e+08,4.691803e+01,8.770109e-01,4.336066e+01,8.431076e-01,9.241789e-01,4.948098e-03,1.800000e+01,1.000000e+01,1.022000e+03,14370000003
3.196831700000e+08,3.196832310000e+08,4.780328e+01,8.852459e-01,4.372131e+01,8.466067e-01,9.146091e-01,5.175232e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196832310000e+08,3.196832920000e+08,4.685246e+01,8.763978e-01,4.319672e+01,8.415123e-01,9.219734e-01,5.017061e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196832920000e+08,3.196833530000e+08,4.685246e+01,8.763978e-01,4.245901e+01,8.342958e-01,9.062281e-01,5.452855e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196833530000e+08,3.196834140000e+08,4.731147e+01,8.806804e-01,4.322951e+01,8.418316e-01,9.137214e-01,5.226491e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196834140000e+08,3.196834750000e+08,4.713115e+01,8.790004e-01,4.293443e+01,8.389536e-01,9.109565e-01,5.311669e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196834750000e+08,3.196835360000e+08,4.719672e+01,8.796117e-01,4.342623e+01,8.437449e-01,9.201112e-01,5.052919e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196835360000e+08,3.196835970000e+08,4.877049e+01,8.941567e-01,4.503279e+01,8.592104e-01,9.233614e-01,4.877151e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196835970000e+08,3.196836580000e+08,4.654099e+01,8.734798e-01,4.311475e+01,8.407136e-01,9.263825e-01,4.901205e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196836580000e+08,3.196837190000e+08,4.611475e+01,8.694709e-01,4.237705e+01,8.334901e-01,9.189478e-01,5.145683e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196837190000e+08,3.196837800000e+08,4.619672e+01,8.702433e-01,4.263934e+01,8.360656e-01,9.229950e-01,5.022137e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196837800000e+08,3.196838410000e+08,4.822951e+01,8.891838e-01,4.434426e+01,8.526166e-01,9.194425e-01,5.017575e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196838410000e+08,3.196839020000e+08,4.673771e+01,8.753239e-01,4.293443e+01,8.389536e-01,9.186251e-01,5.120541e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196839020000e+08,3.196839630000e+08,4.729508e+01,8.805278e-01,4.309836e+01,8.405536e-01,9.112652e-01,5.294153e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196839630000e+08,3.196840240000e+08,4.501639e+01,8.590540e-01,4.162295e+01,8.260409e-01,9.246176e-01,5.038087e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196840240000e+08,3.196840850000e+08,4.470492e+01,8.560768e-01,4.096721e+01,8.195081e-01,9.163916e-01,5.300574e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196840850000e+08,3.196841460000e+08,4.659016e+01,8.739412e-01,4.300000e+01,8.395940e-01,9.229416e-01,5.002478e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000004
3.196841530000e+08,3.196842140000e+08,4.695082e+01,8.773172e-01,4.234426e+01,8.331676e-01,9.018854e-01,5.558478e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196842140000e+08,3.196842750000e+08,4.767213e+01,8.840308e-01,4.363934e+01,8.458127e-01,9.154058e-01,5.160361e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196842750000e+08,3.196843360000e+08,4.801639e+01,8.872170e-01,4.406557e+01,8.499332e-01,9.177194e-01,5.077431e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196843360000e+08,3.196843970000e+08,4.770492e+01,8.843347e-01,4.331147e+01,8.426294e-01,9.079038e-01,5.360364e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196843970000e+08,3.196844580000e+08,4.683607e+01,8.762445e-01,4.262295e+01,8.359048e-01,9.100455e-01,5.352885e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196844580000e+08,3.196845190000e+08,4.763934e+01,8.837267e-01,4.373771e+01,8.467653e-01,9.181005e-01,5.086722e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196845190000e+08,3.196845800000e+08,4.788525e+01,8.860045e-01,4.381967e+01,8.475584e-01,9.150976e-01,5.157366e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196845800000e+08,3.196846410000e+08,4.873771e+01,8.938561e-01,4.447541e+01,8.538765e-01,9.125463e-01,5.181066e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196846410000e+08,3.196847020000e+08,4.811475e+01,8.881252e-01,4.368853e+01,8.462892e-01,9.080068e-01,5.334803e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196847020000e+08,3.196847630000e+08,4.706557e+01,8.783888e-01,4.275410e+01,8.371899e-01,9.083943e-01,5.383713e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196847630000e+08,3.196848240000e+08,4.583607e+01,8.668396e-01,4.204918e+01,8.302595e-01,9.173820e-01,5.206476e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196848240000e+08,3.196848850000e+08,4.773771e+01,8.846385e-01,4.355738e+01,8.450180e-01,9.124313e-01,5.238161e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196848850000e+08,3.196849460000e+08,4.716393e+01,8.793061e-01,4.280328e+01,8.376712e-01,9.075426e-01,5.400506e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196849460000e+08,3.196850070000e+08,4.634426e+01,8.716318e-01,4.229508e+01,8.326836e-01,9.126282e-01,5.310918e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196850070000e+08,3.196850680000e+08,4.709836e+01,8.786947e-01,4.293443e+01,8.389536e-01,9.115907e-01,5.296404e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000005
3.196851250000e+08,3.196851860000e+08,4.727869e+01,8.803751e-01,4.372131e+01,8.466067e-01,9.247573e-01,4.911887e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196851860000e+08,3.196852470000e+08,4.757377e+01,8.831182e-01,4.396721e+01,8.489841e-01,9.241902e-01,4.913541e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196852470000e+08,3.196853080000e+08,4.618033e+01,8.700888e-01,4.275410e+01,8.371899e-01,9.258076e-01,4.937950e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196853080000e+08,3.196853690000e+08,4.745901e+01,8.820525e-01,4.385246e+01,8.478754e-01,9.240069e-01,4.924935e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196853690000e+08,3.196854300000e+08,4.781967e+01,8.853977e-01,4.378688e+01,8.472413e-01,9.156668e-01,5.145172e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196854300000e+08,3.196854910000e+08,4.814754e+01,8.884278e-01,4.440984e+01,8.532468e-01,9.223698e-01,4.937601e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196854910000e+08,3.196855520000e+08,4.640984e+01,8.722482e-01,4.286885e+01,8.383126e-01,9.237019e-01,4.989453e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196855520000e+08,3.196856130000e+08,4.916393e+01,8.977562e-01,4.544262e+01,8.631113e-01,9.243081e-01,4.829974e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196856130000e+08,3.196856740000e+08,4.722951e+01,8.799171e-01,4.354099e+01,8.448589e-01,9.219021e-01,4.999083e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196856740000e+08,3.196857350000e+08,4.818033e+01,8.887302e-01,4.414754e+01,8.507233e-01,9.162980e-01,5.108418e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196857350000e+08,3.196857960000e+08,4.736066e+01,8.811380e-01,4.390164e+01,8.483508e-01,9.269643e-01,4.840890e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196857960000e+08,3.196858570000e+08,4.813115e+01,8.882765e-01,4.413115e+01,8.505654e-01,9.168937e-01,5.094463e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196858570000e+08,3.196859180000e+08,4.706557e+01,8.783888e-01,4.363934e+01,8.458127e-01,9.272031e-01,4.848723e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196859180000e+08,3.196859790000e+08,4.740984e+01,8.815954e-01,4.377049e+01,8.470827e-01,9.232365e-01,4.950337e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196859790000e+08,3.196860400000e+08,4.521312e+01,8.609289e-01,4.147541e+01,8.245755e-01,9.173314e-01,5.243681e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000006
3.196860980000e+08,3.196861590000e+08,4.854099e+01,8.920503e-01,4.493443e+01,8.582715e-01,9.257008e-01,4.819569e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196861590000e+08,3.196862200000e+08,4.811475e+01,8.881252e-01,4.460656e+01,8.551345e-01,9.270869e-01,4.799091e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196862200000e+08,3.196862810000e+08,4.718033e+01,8.794590e-01,4.380328e+01,8.473998e-01,9.284225e-01,4.805246e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196862810000e+08,3.196863420000e+08,4.559016e+01,8.645113e-01,4.221312e+01,8.318763e-01,9.259259e-01,4.966161e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196863420000e+08,3.196864030000e+08,4.604918e+01,8.688524e-01,4.273771e+01,8.370293e-01,9.280883e-01,4.874371e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196864030000e+08,3.196864640000e+08,4.629508e+01,8.711691e-01,4.280328e+01,8.376712e-01,9.245751e-01,4.969310e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196864640000e+08,3.196865250000e+08,4.762295e+01,8.835746e-01,4.463934e+01,8.554487e-01,9.373494e-01,4.496146e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196865250000e+08,3.196865860000e+08,4.522951e+01,8.610850e-01,4.203279e+01,8.300976e-01,9.293222e-01,4.879201e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196865860000e+08,3.196866470000e+08,4.790164e+01,8.861562e-01,4.450820e+01,8.541912e-01,9.291581e-01,4.746241e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196866470000e+08,3.196867080000e+08,4.970492e+01,9.026819e-01,4.619672e+01,8.702433e-01,9.294195e-01,4.651399e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196867080000e+08,3.196867690000e+08,4.773771e+01,8.846385e-01,4.381967e+01,8.475584e-01,9.179258e-01,5.086410e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196867690000e+08,3.196868300000e+08,4.731147e+01,8.806804e-01,4.385246e+01,8.478754e-01,9.268884e-01,4.845724e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196868300000e+08,3.196868910000e+08,4.849180e+01,8.915983e-01,4.477049e+01,8.567045e-01,9.232590e-01,4.894142e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196868910000e+08,3.196869520000e+08,4.718033e+01,8.794590e-01,4.349180e+01,8.443817e-01,9.218207e-01,5.004074e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196869520000e+08,3.196870130000e+08,4.868853e+01,8.934050e-01,4.470492e+01,8.560768e-01,9.181818e-01,5.029340e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000007
3.196870700000e+08,3.196871310000e+08,4.914754e+01,8.976064e-01,4.537705e+01,8.624883e-01,9.232822e-01,4.860708e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196871310000e+08,3.196871920000e+08,4.614754e+01,8.697799e-01,4.247541e+01,8.344569e-01,9.204263e-01,5.100821e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196871920000e+08,3.196872530000e+08,4.670492e+01,8.750168e-01,4.270492e+01,8.367082e-01,9.143559e-01,5.242761e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196872530000e+08,3.196873140000e+08,4.626229e+01,8.708607e-01,4.259016e+01,8.355833e-01,9.206237e-01,5.088714e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196873140000e+08,3.196873750000e+08,4.750820e+01,8.825095e-01,4.372131e+01,8.466067e-01,9.202899e-01,5.031180e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196873750000e+08,3.196874360000e+08,4.819672e+01,8.888814e-01,4.432787e+01,8.524590e-01,9.197279e-01,5.011162e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196874360000e+08,3.196874970000e+08,4.850820e+01,8.917490e-01,4.495082e+01,8.584280e-01,9.266644e-01,4.792324e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196874970000e+08,3.196875580000e+08,4.808197e+01,8.878226e-01,4.367213e+01,8.461304e-01,9.082850e-01,5.329362e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196875580000e+08,3.196876190000e+08,4.819672e+01,8.888814e-01,4.426229e+01,8.518283e-01,9.183673e-01,5.049712e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196876190000e+08,3.196876800000e+08,4.572131e+01,8.657539e-01,4.181967e+01,8.279905e-01,9.146647e-01,5.290186e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196876800000e+08,3.196877410000e+08,4.881967e+01,8.946075e-01,4.498361e+01,8.587410e-01,9.214238e-01,4.930749e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196877410000e+08,3.196878020000e+08,4.788525e+01,8.860045e-01,4.368853e+01,8.462892e-01,9.123588e-01,5.232043e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196878020000e+08,3.196878630000e+08,4.681967e+01,8.760911e-01,4.280328e+01,8.376712e-01,9.142157e-01,5.240216e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196878630000e+08,3.196879240000e+08,4.785246e+01,8.857012e-01,4.386885e+01,8.480339e-01,9.167523e-01,5.113226e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196879240000e+08,3.196879850000e+08,4.832787e+01,8.900899e-01,4.454099e+01,8.545058e-01,9.216418e-01,4.949481e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000008
3.196880390000e+08,3.196881000000e+08,4.686885e+01,8.765511e-01,4.280328e+01,8.376712e-01,9.132564e-01,5.263904e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196881000000e+08,3.196881610000e+08,4.640984e+01,8.722482e-01,4.239344e+01,8.336513e-01,9.134582e-01,5.284300e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196881610000e+08,3.196882220000e+08,4.595082e+01,8.679240e-01,4.201639e+01,8.299357e-01,9.143775e-01,5.285004e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196882220000e+08,3.196882830000e+08,4.695082e+01,8.773172e-01,4.293443e+01,8.389536e-01,9.144553e-01,5.226263e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196882830000e+08,3.196883440000e+08,4.557377e+01,8.643558e-01,4.159016e+01,8.257154e-01,9.125899e-01,5.356686e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196883440000e+08,3.196884050000e+08,4.644262e+01,8.725563e-01,4.224590e+01,8.321993e-01,9.096364e-01,5.386508e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196884050000e+08,3.196884660000e+08,4.745901e+01,8.820525e-01,4.332787e+01,8.427888e-01,9.129534e-01,5.239333e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196884660000e+08,3.196885270000e+08,4.606557e+01,8.690071e-01,4.191803e+01,8.289638e-01,9.099644e-01,5.399656e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196885270000e+08,3.196885880000e+08,4.767213e+01,8.840308e-01,4.322951e+01,8.418316e-01,9.068088e-01,5.390737e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196885880000e+08,3.196886490000e+08,4.690164e+01,8.768576e-01,4.288525e+01,8.384729e-01,9.143656e-01,5.231487e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196886490000e+08,3.196887100000e+08,4.611475e+01,8.694709e-01,4.213115e+01,8.310683e-01,9.136153e-01,5.296819e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196887100000e+08,3.196887710000e+08,4.798361e+01,8.869141e-01,4.365574e+01,8.459715e-01,9.098052e-01,5.294848e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196887710000e+08,3.196888320000e+08,4.873771e+01,8.938561e-01,4.421312e+01,8.513549e-01,9.071645e-01,5.322341e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196888320000e+08,3.196888930000e+08,4.745901e+01,8.820525e-01,4.368853e+01,8.462892e-01,9.205527e-01,5.026199e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196888930000e+08,3.196889540000e+08,4.709836e+01,8.786947e-01,4.291803e+01,8.387934e-01,9.112426e-01,5.305807e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196889540000e+08,3.196890150000e+08,4.839344e+01,8.906936e-01,4.381967e+01,8.475584e-01,9.054878e-01,5.384274e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000009
3.196890200000e+08,3.196890810000e+08,4.798361e+01,8.869141e-01,4.437705e+01,8.529318e-01,9.248377e-01,4.873280e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000010
3.196890810000e+08,3.196891420000e+08,4.704918e+01,8.782358e-01,4.308197e+01,8.403938e-01,9.156795e-01,5.186776e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000010
3.196891420000e+08,3.196892030000e+08,4.618033e+01,8.700888e-01,4.277049e+01,8.373504e-01,9.261626e-01,4.927066e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000010
3.196892030000e+08,3.196892640000e+08,4.611475e+01,8.694709e-01,4.275410e+01,8.371899e-01,9.271241e-01,4.900903e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000010
3.196892640000e+08,3.196893250000e+08,4.688525e+01,8.767044e-01,4.281967e+01,8.378317e-01,9.132867e-01,5.262153e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000010
3.196893250000e+08,3.196893860000e+08,4.750820e+01,8.825095e-01,4.378688e+01,8.472413e-01,9.216701e-01,4.991169e-03,1.800000e+01,1.000000e+01,1.021000e+03,14370000010
