#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.196802520007e+08,3.196812211680e+08,9.691673066020e+02,48023,45948,42108,2075,2075,0,136,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000001,0,0,0
2,3.196812257528e+08,3.196821941457e+08,9.683928728104e+02,48003,45937,42330,2066,2066,0,130,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000002,0,0,0
3,3.196821981960e+08,3.196831662014e+08,9.680053551793e+02,48053,45982,42290,2071,2071,0,118,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000003,0,0,0
4,3.196831701553e+08,3.196841502306e+08,9.800753055215e+02,48031,45918,42159,2113,2113,0,132,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000004,0,0,0
5,3.196841538283e+08,3.196851221994e+08,9.683710516691e+02,48055,45966,41908,2089,2089,0,149,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000005,0,0,0
6,3.196851258252e+08,3.196860932749e+08,9.674496496916e+02,48023,45937,42371,2086,2086,0,116,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000006,0,0,0
7,3.196860980220e+08,3.196870662558e+08,9.682337765694e+02,48034,45967,42554,2067,2067,0,133,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000007,0,0,0
8,3.196870705394e+08,3.196880361481e+08,9.656086829901e+02,48061,45985,42213,2076,2076,0,129,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000008,0,0,0
9,3.196880394576e+08,3.196890162073e+08,9.767496987581e+02,48022,45943,41891,2079,2079,0,136,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000009,0,0,0
10,3.196890207565e+08,3.196899921596e+08,9.714031413198e+02,48038,45960,42331,2078,2078,0,154,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000010,0,0,0
11,3.196899959468e+08,3.196909612381e+08,9.652913064957e+02,48030,45938,42282,2092,2092,0,119,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000011,0,0,0
12,3.196909659665e+08,3.196919331981e+08,9.672316560149e+02,48058,45989,42394,2069,2069,0,135,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000012,0,0,0
13,3.196919367987e+08,3.196929021887e+08,9.653899700642e+02,48032,45977,42027,2055,2055,0,129,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000013,0,0,0
14,3.196929068213e+08,3.196938752373e+08,9.684159813523e+02,48058,45999,42405,2059,2059,0,120,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000014,0,0,0
15,3.196938785152e+08,3.196948581287e+08,9.796135393977e+02,48008,45900,41798,2108,2108,0,134,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000015,0,0,0
16,3.196948629357e+08,3.196958292168e+08,9.662811650038e+02,48012,45934,42333,2078,2078,0,129,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000016,0,0,0
17,3.196958340836e+08,3.196967962340e+08,9.621504087448e+02,48029,45954,42417,2075,2075,0,125,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000017,0,0,0
18,3.196968019036e+08,3.196977622373e+08,9.603337149620e+02,48062,46000,42353,2062,2062,0,137,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000018,0,0,0
19,3.196977662423e+08,3.196987322068e+08,9.659645372629e+02,48041,45980,42178,2061,2061,0,131,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000019,0,0,0
20,3.196987365087e+08,3.196997052550e+08,9.687463419437e+02,48015,45941,42443,2074,2074,0,135,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000020,0,0,0
21,3.196997099193e+08,3.197006782437e+08,9.683244207501e+02,48027,45948,42340,2079,2079,0,144,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000021,0,0,0
22,3.197006822946e+08,3.197016602035e+08,9.779088728428e+02,48033,45920,42374,2113,2113,0,141,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000022,0,0,0
23,3.197016636575e+08,3.197026301907e+08,9.665331905484e+02,48039,45985,42463,2054,2054,0,136,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000023,0,0,0
24,3.197026349527e+08,3.197036062613e+08,9.713085925579e+02,47998,45899,42336,2099,2099,0,134,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000024,0,0,0
25,3.197036102651e+08,3.197045712099e+08,9.609447563291e+02,48068,45994,42319,2074,2074,0,127,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000025,0,0,0
26,3.197045746680e+08,3.197055452037e+08,9.705356228352e+02,48030,45953,42344,2077,2077,0,134,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000026,0,0,0
27,3.197055494760e+08,3.197065172857e+08,9.678096718192e+02,48044,45959,42459,2085,2085,0,135,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000027,0,0,0
28,3.197065212051e+08,3.197074842599e+08,9.630547716022e+02,48061,46013,42430,2048,2048,0,131,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000028,0,0,0
29,3.197074877450e+08,3.197084452136e+08,9.574686025381e+02,48082,45997,42442,2085,2085,0,135,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000029,0,0,0
30,3.197084489237e+08,3.197094061550e+08,9.572313110232e+02,48044,45967,42466,2077,2077,0,136,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000030,0,0,0
31,3.197094104283e+08,3.197103561722e+08,9.457438117266e+02,48046,46003,42371,2043,2043,0,112,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000031,0,0,0
32,3.197103605609e+08,3.197113092175e+08,9.486565930247e+02,48065,45994,42223,2071,2071,0,130,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000032,0,0,0
33,3.197113140152e+08,3.197122542478e+08,9.402326033711e+02,48112,46049,42396,2063,2063,0,130,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000033,0,0,0
34,3.197122577840e+08,3.197131991615e+08,9.413775045276e+02,48082,46023,42472,2059,2059,0,127,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000034,0,0,0
35,3.197132036806e+08,3.197141551367e+08,9.514561026692e+02,48073,45993,42562,2080,2080,0,138,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000035,0,0,0
36,3.197141591763e+08,3.197151061808e+08,9.470045200586e+02,48066,46018,42454,2048,2048,0,137,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000036,0,0,0
37,3.197151102458e+08,3.197160512369e+08,9.409910487533e+02,48090,46021,42350,2069,2069,0,116,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000037,0,0,0
38,3.197160553944e+08,3.197169981500e+08,9.427556648254e+02,48092,46029,42178,2063,2063,0,116,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000038,0,0,0
39,3.197170022057e+08,3.197179522808e+08,9.500750355721e+02,48097,46017,42582,2080,2080,0,140,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000039,0,0,0
40,3.197179556655e+08,3.197188962558e+08,9.405903484225e+02,48099,46046,42103,2053,2053,0,126,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000040,0,0,0
41,3.197189003636e+08,3.197198491813e+08,9.488177130222e+02,48087,45999,42274,2088,2088,0,123,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000041,0,0,0
42,3.197198532577e+08,3.197207941716e+08,9.409139248729e+02,48073,46010,41982,2063,2063,0,125,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000042,0,0,0
43,3.197207982775e+08,3.197217482258e+08,9.499483311176e+02,48052,45981,42199,2071,2071,0,121,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000043,0,0,0
44,3.197217522314e+08,3.197226971850e+08,9.449536518455e+02,48095,46038,42046,2057,2057,0,108,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000044,0,0,0
45,3.197227013065e+08,3.197236422285e+08,9.409220886230e+02,48086,46034,42451,2052,2052,0,127,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000045,0,0,0
46,3.197236467605e+08,3.197245951317e+08,9.483712057471e+02,48077,46011,42341,2066,2066,0,133,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000046,0,0,0
47,3.197245998560e+08,3.197255422520e+08,9.423960180879e+02,48087,46010,42392,2077,2077,0,105,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000047,0,0,0
48,3.197255467988e+08,3.197264861677e+08,9.393688175082e+02,48109,46057,42486,2052,2052,0,127,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000048,0,0,0
49,3.197264899277e+08,3.197274321747e+08,9.422470347285e+02,48064,46022,42381,2042,2042,0,121,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000049,0,0,0
50,3.197274362449e+08,3.197283801991e+08,9.439542225599e+02,48102,46040,42320,2062,2062,0,129,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000050,0,0,0
51,3.197283840099e+08,3.197293252000e+08,9.411901458502e+02,48104,46036,42378,2068,2068,0,143,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000051,0,0,0
52,3.197293291114e+08,3.197302762183e+08,9.471068078279e+02,48101,46009,42478,2092,2092,0,112,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000052,0,0,0
53,3.197302796837e+08,3.197312212077e+08,9.415239881873e+02,48073,45987,41829,2086,2086,0,132,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000053,0,0,0
54,3.197312253013e+08,3.197321621911e+08,9.368897417188e+02,48086,46002,42421,2084,2084,0,114,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000054,0,0,0
55,3.197321662165e+08,3.197331053584e+08,9.391418088078e+02,48098,46035,42451,2063,2063,0,131,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000055,0,0,0
56,3.197331095487e+08,3.197340572588e+08,9.477101261020e+02,48063,46005,42396,2058,2058,0,122,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000056,0,0,0
57,3.197340614714e+08,3.197350051653e+08,9.436939170361e+02,48098,46045,42333,2053,2053,0,125,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000057,0,0,0
58,3.197350093178e+08,3.197359562233e+08,9.469054821134e+02,48080,46016,42227,2064,2064,0,116,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000058,0,0,0
59,3.197359605291e+08,3.197369072071e+08,9.466780523658e+02,48089,46008,42315,2081,2081,0,138,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000059,0,0,0
60,3.197369112100e+08,3.197378612266e+08,9.500165494084e+02,48056,45973,42321,2083,2083,0,133,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000060,0,0,0
61,3.197378654606e+08,3.197388142038e+08,9.487432217002e+02,48057,45966,42385,2091,2091,0,128,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000061,0,0,0
62,3.197388184614e+08,3.197397571468e+08,9.386853717566e+02,48111,46036,42247,2075,2075,0,141,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000062,0,0,0
63,3.197397615098e+08,3.197407112445e+08,9.497347308397e+02,48048,45950,42271,2098,2098,0,131,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000063,0,0,0
64,3.197407155434e+08,3.197416662006e+08,9.506572067738e+02,48049,45984,42268,2065,2065,0,122,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000064,0,0,0
65,3.197416706896e+08,3.197426212097e+08,9.505201048851e+02,48088,46012,42408,2076,2076,0,110,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000065,0,0,0
66,3.197426250291e+08,3.197435722649e+08,9.472357562184e+02,48079,46004,42419,2075,2075,0,144,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000066,0,0,0
67,3.197435766384e+08,3.197445211987e+08,9.445602865815e+02,48091,45998,42286,2093,2093,0,114,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000067,0,0,0
68,3.197445251678e+08,3.197454762171e+08,9.510492622852e+02,48078,45998,41952,2080,2080,0,127,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000068,0,0,0
69,3.197454805751e+08,3.197464321977e+08,9.516226399541e+02,48065,45998,42408,2067,2067,0,119,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000069,0,0,0
70,3.197464369435e+08,3.197473832165e+08,9.462730785608e+02,48080,46004,42486,2076,2076,0,138,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000070,0,0,0
71,3.197473875393e+08,3.197483321722e+08,9.446328656673e+02,48077,45998,42393,2079,2079,0,139,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000071,0,0,0
72,3.197483361955e+08,3.197492844299e+08,9.482343220711e+02,48048,45979,42322,2069,2069,0,131,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000072,0,0,0
73,3.197492884626e+08,3.197502473221e+08,9.588595527411e+02,48070,45955,42155,2115,2115,0,134,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000073,0,0,0
74,3.197502511161e+08,3.197511961538e+08,9.450376777053e+02,48095,46018,42239,2077,2077,0,122,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000074,0,0,0
75,3.197512002016e+08,3.197521512626e+08,9.510610478520e+02,48082,45973,42442,2109,2109,0,130,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000075,0,0,0
76,3.197521554485e+08,3.197531012027e+08,9.457541847229e+02,48085,46026,42337,2059,2059,0,133,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000076,0,0,0
77,3.197531055724e+08,3.197540502317e+08,9.446592739224e+02,48100,46029,42366,2071,2071,0,139,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000077,0,0,0
78,3.197540541097e+08,3.197550001984e+08,9.460887439251e+02,48089,46013,42344,2076,2076,0,142,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000078,0,0,0
79,3.197550043870e+08,3.197559522234e+08,9.478363823295e+02,48065,45979,42322,2086,2086,0,113,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000079,0,0,0
80,3.197559564217e+08,3.197569072423e+08,9.508206564784e+02,48069,45976,42367,2093,2093,0,142,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000080,0,0,0
81,3.197569119098e+08,3.197578621775e+08,9.502676776052e+02,48056,45939,42285,2117,2117,0,140,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000081,0,0,0
82,3.197578662631e+08,3.197588192113e+08,9.529481966496e+02,48093,45941,42176,2152,2152,0,123,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000082,0,0,0
83,3.197588226203e+08,3.197597691792e+08,9.465589329600e+02,48058,45958,42386,2100,2100,0,122,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000083,0,0,0
84,3.197597732563e+08,3.197607282443e+08,9.549880539775e+02,48078,45924,42279,2154,2154,0,123,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000084,0,0,0
85,3.197607321675e+08,3.197616921898e+08,9.600223003030e+02,48046,45896,42118,2150,2150,0,126,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000085,0,0,0
86,3.197616968412e+08,3.197626421812e+08,9.453400471807e+02,48061,45987,42364,2074,2074,0,130,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000086,0,0,0
87,3.197626470456e+08,3.197636041909e+08,9.571452778578e+02,48069,45982,42341,2087,2087,0,129,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000087,0,0,0
88,3.197636086123e+08,3.197645550605e+08,9.464481527805e+02,48051,45955,42239,2096,2096,0,129,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000088,0,0,0
89,3.197645592500e+08,3.197655101543e+08,9.509043305516e+02,48039,45951,42242,2088,2088,0,134,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000089,0,0,0
90,3.197655145221e+08,3.197664672501e+08,9.527280647159e+02,48051,45981,42072,2070,2070,0,133,e,C,2017,2,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370000090,0,0,0
1,3.197664713044e+08,3.197674242371e+08,9.529327486753e+02,48067,45962,42233,2105,2105,0,132,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100001,0,0,0
2,3.197674288736e+08,3.197683801837e+08,9.513101745844e+02,48073,45998,42398,2075,2075,0,128,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100002,0,0,0
3,3.197683843039e+08,3.197693371936e+08,9.528897230625e+02,48064,45987,42387,2077,2077,0,128,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100003,0,0,0
4,3.197693417284e+08,3.197703011862e+08,9.594577732682e+02,48070,45968,42262,2102,2102,0,139,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100004,0,0,0
5,3.197703049043e+08,3.197712561912e+08,9.512869020700e+02,48096,46008,42364,2088,2088,0,122,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100005,0,0,0
6,3.197712597037e+08,3.197722022401e+08,9.425364283919e+02,48078,46019,42286,2059,2059,0,111,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100006,0,0,0
7,3.197722062545e+08,3.197731562453e+08,9.499907314777e+02,48098,46029,42409,2069,2069,0,134,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100007,0,0,0
8,3.197731596731e+08,3.197740972450e+08,9.375718851686e+02,48109,46069,42394,2040,2040,0,133,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100008,0,0,0
9,3.197741015378e+08,3.197750491247e+08,9.475869070888e+02,48073,46016,42311,2057,2057,0,119,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100009,0,0,0
10,3.197750535033e+08,3.197760001945e+08,9.466912850142e+02,48079,46001,42111,2078,2078,0,133,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100010,0,0,0
