#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.938058790000e+08,4.938059400000e+08,2.944262e+01,6.947417e-01,2.944262e+01,6.947417e-01,2.231148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,8.636089e-02,8.077122e-02,0.000000e+00,58000000000
4.938059400000e+08,4.938060010000e+08,3.014754e+01,7.030092e-01,3.014754e+01,7.030092e-01,2.316393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,5.595631e-02,9.858024e-02,0.000000e+00,58000000000
4.938060010000e+08,4.938060620000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.324858e-01,1.478048e-01,0.000000e+00,58000000000
4.938060620000e+08,4.938061230000e+08,2.945902e+01,6.949350e-01,2.945902e+01,6.949350e-01,2.283607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,2.504391e-01,2.625107e-01,0.000000e+00,58000000000
4.938061230000e+08,4.938061840000e+08,2.970492e+01,6.978294e-01,2.970492e+01,6.978294e-01,2.324590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.099226e-01,2.193277e-01,0.000000e+00,58000000000
4.938061840000e+08,4.938062450000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,2.132787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.263634e-01,3.406097e-02,0.000000e+00,58000000000
4.938062450000e+08,4.938063060000e+08,3.114754e+01,7.145736e-01,3.114754e+01,7.145736e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.110471e-01,9.634732e-02,0.000000e+00,58000000000
4.938063060000e+08,4.938063670000e+08,2.996721e+01,7.009035e-01,2.996721e+01,7.009035e-01,2.344262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.520047e-01,2.257847e-01,0.000000e+00,58000000000
4.938063670000e+08,4.938064280000e+08,3.132787e+01,7.166391e-01,3.132787e+01,7.166391e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.706949e-01,1.124384e-01,0.000000e+00,58000000000
4.938064280000e+08,4.938064890000e+08,3.049180e+01,7.070118e-01,3.049180e+01,7.070118e-01,2.342623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.177545e-01,1.451193e-01,0.000000e+00,58000000000
4.938064890000e+08,4.938065500000e+08,3.042623e+01,7.062511e-01,3.042623e+01,7.062511e-01,2.357377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,2.116938e-01,1.947793e-01,0.000000e+00,58000000000
4.938065500000e+08,4.938066110000e+08,2.937705e+01,6.939675e-01,2.937705e+01,6.939675e-01,2.265574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,8.510045e-02,1.843407e-01,0.000000e+00,58000000000
4.938066110000e+08,4.938066720000e+08,2.939344e+01,6.941612e-01,2.939344e+01,6.941612e-01,2.272131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,9.649070e-02,9.463160e-02,0.000000e+00,58000000000
4.938066720000e+08,4.938067330000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,2.383607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.206811e-01,1.352608e-01,0.000000e+00,58000000000
4.938067330000e+08,4.938067940000e+08,2.913115e+01,6.910570e-01,2.913115e+01,6.910570e-01,2.301639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.114754e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.276804e-01,3.729659e-02,0.000000e+00,58000000000
4.938067940000e+08,4.938068550000e+08,2.972131e+01,6.980219e-01,2.972131e+01,6.980219e-01,2.319672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.031540e-01,6.051492e-02,0.000000e+00,58000000000
4.938068550000e+08,4.938069160000e+08,2.949180e+01,6.953216e-01,2.949180e+01,6.953216e-01,2.301639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.668462e-01,1.218269e-01,0.000000e+00,58000000000
4.938069160000e+08,4.938069770000e+08,3.081967e+01,7.108027e-01,3.081967e+01,7.108027e-01,2.378688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,3.609126e-02,1.901180e-01,0.000000e+00,58000000000
4.938069770000e+08,4.938070380000e+08,2.931148e+01,6.931926e-01,2.931148e+01,6.931926e-01,2.273771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.110412e-01,6.191450e-02,0.000000e+00,58000000000
4.938070380000e+08,4.938070990000e+08,3.127869e+01,7.160764e-01,3.127869e+01,7.160764e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.007408e-01,9.933504e-02,0.000000e+00,58000000000
4.938070990000e+08,4.938071600000e+08,3.008197e+01,7.022442e-01,3.008197e+01,7.022442e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.163934e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.359134e-01,1.288034e-01,0.000000e+00,58000000000
4.938071600000e+08,4.938072210000e+08,3.047541e+01,7.068217e-01,3.047541e+01,7.068217e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.180328e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,8.229952e-02,1.574407e-01,0.000000e+00,58000000000
4.938072210000e+08,4.938072820000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.367213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.441567e-01,5.453572e-02,0.000000e+00,58000000000
4.938072820000e+08,4.938073430000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,2.216393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.491803e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.349161e-01,1.645780e-01,0.000000e+00,58000000000
4.938073430000e+08,4.938074040000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,2.198361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.485030e-01,1.774796e-01,0.000000e+00,58000000000
4.938074040000e+08,4.938074650000e+08,2.949180e+01,6.953216e-01,2.949180e+01,6.953216e-01,2.329508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.196721e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.675265e-01,1.402689e-02,0.000000e+00,58000000000
4.938074650000e+08,4.938075260000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.091646e-01,1.998120e-01,0.000000e+00,58000000000
4.938075260000e+08,4.938075870000e+08,2.990164e+01,7.001363e-01,2.990164e+01,7.001363e-01,2.337705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.976968e-01,6.318387e-02,0.000000e+00,58000000000
4.938075870000e+08,4.938076480000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.245066e-01,1.439631e-01,0.000000e+00,58000000000
4.938076480000e+08,4.938077090000e+08,3.078688e+01,7.104245e-01,3.078688e+01,7.104245e-01,2.352459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,6.449404e-02,1.747551e-01,0.000000e+00,58000000000
4.938077090000e+08,4.938077700000e+08,2.960656e+01,6.966731e-01,2.960656e+01,6.966731e-01,2.285246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,8.111705e-02,1.432724e-01,0.000000e+00,58000000000
4.938077700000e+08,4.938078310000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.322951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.308056e-01,1.622088e-01,0.000000e+00,58000000000
4.938078310000e+08,4.938078920000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,2.431613e-01,2.346578e-01,0.000000e+00,58000000000
4.938078920000e+08,4.938079530000e+08,2.955738e+01,6.960942e-01,2.955738e+01,6.960942e-01,2.260656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.837500e+01,2.606200e+01,1.016459e+03,1.319199e-01,1.812373e-01,0.000000e+00,58000000000
4.938081910000e+08,4.938082520000e+08,2.995082e+01,7.007118e-01,2.995082e+01,7.007118e-01,2.321312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,3.532088e-02,2.111413e-01,0.000000e+00,58000000000
4.938082520000e+08,4.938083130000e+08,2.926229e+01,6.926108e-01,2.926229e+01,6.926108e-01,2.296721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.295082e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.776742e-01,2.001634e-01,0.000000e+00,58000000000
4.938083130000e+08,4.938083740000e+08,3.149180e+01,7.185117e-01,3.149180e+01,7.185117e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.716906e-01,1.838032e-01,0.000000e+00,58000000000
4.938083740000e+08,4.938084350000e+08,3.126229e+01,7.158887e-01,3.126229e+01,7.158887e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,6.597131e-02,1.359233e-01,0.000000e+00,58000000000
4.938084350000e+08,4.938084960000e+08,2.932787e+01,6.933864e-01,2.932787e+01,6.933864e-01,2.249180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.863675e-01,1.628805e-01,0.000000e+00,58000000000
4.938084960000e+08,4.938085570000e+08,2.998361e+01,7.010953e-01,2.998361e+01,7.010953e-01,2.322951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.716985e-01,1.867482e-01,0.000000e+00,58000000000
4.938085570000e+08,4.938086180000e+08,3.029508e+01,7.047274e-01,3.029508e+01,7.047274e-01,2.277049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,8.336011e-02,9.715599e-02,0.000000e+00,58000000000
4.938086180000e+08,4.938086790000e+08,3.013115e+01,7.028181e-01,3.013115e+01,7.028181e-01,2.362295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,8.924017e-02,1.612940e-01,0.000000e+00,58000000000
4.938086790000e+08,4.938087400000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.293274e-01,1.622856e-01,0.000000e+00,58000000000
4.938087400000e+08,4.938088010000e+08,3.026229e+01,7.043459e-01,3.026229e+01,7.043459e-01,2.342623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.513337e-01,2.385084e-01,0.000000e+00,58000000000
4.938088010000e+08,4.938088620000e+08,2.981967e+01,6.991760e-01,2.981967e+01,6.991760e-01,2.339344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,4.782418e-02,1.819552e-01,0.000000e+00,58000000000
4.938088620000e+08,4.938089230000e+08,2.901639e+01,6.896946e-01,2.901639e+01,6.896946e-01,2.267213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.344262e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.427363e-01,1.696607e-01,0.000000e+00,58000000000
4.938089230000e+08,4.938089840000e+08,3.050820e+01,7.072018e-01,3.050820e+01,7.072018e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.120169e-01,9.249619e-02,0.000000e+00,58000000000
4.938089840000e+08,4.938090450000e+08,2.950820e+01,6.955149e-01,2.950820e+01,6.955149e-01,2.273771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,6.994358e-02,1.359303e-01,0.000000e+00,58000000000
4.938090450000e+08,4.938091060000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.352459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,8.646308e-02,7.567180e-02,0.000000e+00,58000000000
4.938091060000e+08,4.938091670000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,2.383607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.014313e-01,1.422383e-01,0.000000e+00,58000000000
4.938091670000e+08,4.938092280000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,2.473771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,2.058378e-01,1.880675e-01,0.000000e+00,58000000000
4.938092280000e+08,4.938092890000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,2.162295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.049181e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.953742e-01,8.090968e-02,0.000000e+00,58000000000
4.938092890000e+08,4.938093500000e+08,2.896721e+01,6.891098e-01,2.896721e+01,6.891098e-01,2.273771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.229508e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.355581e-01,1.932345e-01,0.000000e+00,58000000000
4.938093500000e+08,4.938094110000e+08,2.949180e+01,6.953216e-01,2.949180e+01,6.953216e-01,2.306557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,4.813148e-02,7.390536e-02,0.000000e+00,58000000000
4.938094110000e+08,4.938094720000e+08,3.045902e+01,7.066315e-01,3.045902e+01,7.066315e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.689134e-01,8.017133e-02,0.000000e+00,58000000000
4.938094720000e+08,4.938095330000e+08,2.996721e+01,7.009035e-01,2.996721e+01,7.009035e-01,2.319672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,6.661424e-02,7.761215e-02,0.000000e+00,58000000000
4.938095330000e+08,4.938095940000e+08,3.042623e+01,7.062511e-01,3.042623e+01,7.062511e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.043140e-01,1.091196e-01,0.000000e+00,58000000000
4.938095940000e+08,4.938096550000e+08,2.927869e+01,6.928048e-01,2.927869e+01,6.928048e-01,2.216393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.330298e-01,5.745643e-02,0.000000e+00,58000000000
4.938096550000e+08,4.938097160000e+08,2.944262e+01,6.947417e-01,2.944262e+01,6.947417e-01,2.252459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.190217e-01,1.010202e-01,0.000000e+00,58000000000
4.938097160000e+08,4.938097770000e+08,3.031148e+01,7.049180e-01,3.031148e+01,7.049180e-01,2.280328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,9.234299e-02,8.596990e-02,0.000000e+00,58000000000
4.938097770000e+08,4.938098380000e+08,2.965574e+01,6.972515e-01,2.965574e+01,6.972515e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.344262e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,5.991455e-02,1.081830e-01,0.000000e+00,58000000000
4.938098380000e+08,4.938098990000e+08,2.983607e+01,6.993681e-01,2.983607e+01,6.993681e-01,2.267213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,9.516655e-02,1.737995e-01,0.000000e+00,58000000000
4.938098990000e+08,4.938099600000e+08,3.060656e+01,7.083409e-01,3.060656e+01,7.083409e-01,2.337705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.106317e-01,1.710492e-01,0.000000e+00,58000000000
4.938099600000e+08,4.938100210000e+08,3.000000e+01,7.012869e-01,3.000000e+01,7.012869e-01,2.354098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.716260e-01,1.629810e-01,0.000000e+00,58000000000
4.938100210000e+08,4.938100820000e+08,3.031148e+01,7.049180e-01,3.031148e+01,7.049180e-01,2.290164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,4.965381e-02,1.245465e-01,0.000000e+00,58000000000
4.938100820000e+08,4.938101430000e+08,3.036065e+01,7.054897e-01,3.036065e+01,7.054897e-01,2.336065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.878600e-01,1.213145e-01,0.000000e+00,58000000000
4.938101430000e+08,4.938102040000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.092612e-01,7.373151e-02,0.000000e+00,58000000000
4.938102040000e+08,4.938102650000e+08,3.021312e+01,7.037734e-01,3.021312e+01,7.037734e-01,2.339344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.612500e+01,1.016726e+03,1.114436e-01,1.756717e-01,0.000000e+00,58000000000
4.938102790000e+08,4.938103400000e+08,2.896721e+01,6.891098e-01,2.896721e+01,6.891098e-01,2.260656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.360656e+00,1.000000e+00,0.000000e+00,3.843700e+01,2.625000e+01,1.016903e+03,9.729149e-02,1.671781e-01,0.000000e+00,58000000000
4.938103400000e+08,4.938104010000e+08,3.070492e+01,7.094782e-01,3.070492e+01,7.094782e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.843700e+01,2.625000e+01,1.016903e+03,1.883259e-01,1.061062e-01,0.000000e+00,58000000000
4.938104010000e+08,4.938104620000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.843700e+01,2.625000e+01,1.016903e+03,8.012821e-02,9.655449e-02,0.000000e+00,58000000000
4.938104620000e+08,4.938105230000e+08,2.927869e+01,6.928048e-01,2.927869e+01,6.928048e-01,2.249180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,3.843700e+01,2.625000e+01,1.016903e+03,1.060622e-01,1.487626e-01,0.000000e+00,58000000000
4.938105230000e+08,4.938105840000e+08,3.103279e+01,7.132561e-01,3.103279e+01,7.132561e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.843700e+01,2.625000e+01,1.016903e+03,1.055630e-01,1.705915e-01,0.000000e+00,58000000000
4.938105840000e+08,4.938106450000e+08,2.872131e+01,6.861787e-01,2.872131e+01,6.861787e-01,2.229508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,3.843700e+01,2.625000e+01,1.016903e+03,8.465029e-02,6.343941e-02,0.000000e+00,58000000000
4.938106450000e+08,4.938107060000e+08,3.127869e+01,7.160764e-01,3.127869e+01,7.160764e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.843700e+01,2.625000e+01,1.016903e+03,1.228517e-01,8.946705e-02,0.000000e+00,58000000000
4.938107060000e+08,4.938107670000e+08,2.980328e+01,6.989838e-01,2.980328e+01,6.989838e-01,2.363935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.163934e+00,1.000000e+00,0.000000e+00,3.843700e+01,2.625000e+01,1.016903e+03,3.381263e-02,1.693568e-01,0.000000e+00,58000000000
4.938107670000e+08,4.938108280000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,2.360656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.843700e+01,2.625000e+01,1.016903e+03,1.903459e-01,9.266551e-02,0.000000e+00,58000000000
