#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290910850000e+08,3.290911460000e+08,4.431147e+01,8.523014e-01,2.955738e+01,6.960942e-01,6.670367e-01,9.064629e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290911460000e+08,3.290912070000e+08,4.440984e+01,8.532468e-01,2.931148e+01,6.931926e-01,6.600221e-01,9.101230e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290912070000e+08,3.290912680000e+08,4.486885e+01,8.576450e-01,3.047541e+01,7.068217e-01,6.792108e-01,8.922257e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290912680000e+08,3.290913290000e+08,4.403279e+01,8.496169e-01,2.975410e+01,6.984068e-01,6.757260e-01,9.032092e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290913290000e+08,3.290913900000e+08,4.344262e+01,8.439041e-01,2.859016e+01,6.846102e-01,6.581132e-01,9.214431e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290913900000e+08,3.290914510000e+08,4.324590e+01,8.419912e-01,2.847541e+01,6.832350e-01,6.584533e-01,9.233155e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290914510000e+08,3.290915120000e+08,4.445901e+01,8.537191e-01,2.916393e+01,6.914458e-01,6.559734e-01,9.122089e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290915120000e+08,3.290915730000e+08,4.404918e+01,8.497751e-01,2.975410e+01,6.984068e-01,6.754745e-01,9.032231e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290915730000e+08,3.290916340000e+08,4.501639e+01,8.590540e-01,3.032787e+01,7.051086e-01,6.737072e-01,8.947240e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290916340000e+08,3.290916950000e+08,4.427869e+01,8.519860e-01,2.985246e+01,6.995603e-01,6.741948e-01,9.017983e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290916950000e+08,3.290917560000e+08,4.426229e+01,8.518283e-01,2.942623e+01,6.945482e-01,6.648148e-01,9.084706e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290917560000e+08,3.290918170000e+08,4.419672e+01,8.511971e-01,2.936065e+01,6.937739e-01,6.643175e-01,9.094781e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800001
3.290918440000e+08,3.290919050000e+08,4.254099e+01,8.351007e-01,2.877049e+01,6.867659e-01,6.763006e-01,9.184852e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290919050000e+08,3.290919660000e+08,4.472131e+01,8.562338e-01,3.018033e+01,7.033914e-01,6.748534e-01,8.968548e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290919660000e+08,3.290920270000e+08,4.549180e+01,8.635782e-01,3.024590e+01,7.041551e-01,6.648648e-01,8.960768e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290920270000e+08,3.290920880000e+08,4.247541e+01,8.344569e-01,2.883607e+01,6.875481e-01,6.788884e-01,9.172621e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290920880000e+08,3.290921490000e+08,4.403279e+01,8.496169e-01,2.955738e+01,6.960942e-01,6.712584e-01,9.063985e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290921490000e+08,3.290922100000e+08,4.536066e+01,8.623325e-01,3.049180e+01,7.070118e-01,6.722082e-01,8.923729e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290922100000e+08,3.290922710000e+08,4.414754e+01,8.507233e-01,2.995082e+01,7.007118e-01,6.784256e-01,9.000646e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290922710000e+08,3.290923320000e+08,4.368853e+01,8.462892e-01,2.972131e+01,6.980219e-01,6.803002e-01,9.033850e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290923320000e+08,3.290923930000e+08,4.383607e+01,8.477170e-01,2.916393e+01,6.914458e-01,6.652954e-01,9.125516e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290923930000e+08,3.290924540000e+08,4.373771e+01,8.467653e-01,2.937705e+01,6.939675e-01,6.716642e-01,9.091642e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290924540000e+08,3.290925150000e+08,4.324590e+01,8.419912e-01,2.852459e+01,6.838247e-01,6.595906e-01,9.225727e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290925150000e+08,3.290925760000e+08,4.331147e+01,8.426294e-01,2.927869e+01,6.928048e-01,6.760030e-01,9.104967e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290925760000e+08,3.290926370000e+08,4.457377e+01,8.548202e-01,3.060656e+01,7.083409e-01,6.866495e-01,8.895660e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290926370000e+08,3.290926980000e+08,4.416393e+01,8.508812e-01,2.945902e+01,6.949350e-01,6.670378e-01,9.079750e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290926980000e+08,3.290927590000e+08,4.322951e+01,8.418316e-01,2.924590e+01,6.924168e-01,6.765264e-01,9.109756e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290927590000e+08,3.290928200000e+08,4.552459e+01,8.638893e-01,3.027869e+01,7.045367e-01,6.651062e-01,8.955939e-03,2.480000e+01,0.000000e+00,9.590000e+02,16380800002
3.290928290000e+08,3.290928900000e+08,4.411475e+01,8.504074e-01,2.970492e+01,6.978294e-01,6.733556e-01,9.040719e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290928900000e+08,3.290929510000e+08,4.259016e+01,8.355833e-01,2.829508e+01,6.810681e-01,6.643572e-01,9.264456e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290929510000e+08,3.290930120000e+08,4.247541e+01,8.344569e-01,2.857377e+01,6.844140e-01,6.727132e-01,9.218187e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290930120000e+08,3.290930730000e+08,4.493443e+01,8.582715e-01,3.060656e+01,7.083409e-01,6.811383e-01,8.901522e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290930730000e+08,3.290931340000e+08,4.336066e+01,8.431076e-01,2.975410e+01,6.984068e-01,6.862004e-01,9.022748e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290931340000e+08,3.290931950000e+08,4.449180e+01,8.540339e-01,2.991803e+01,7.003282e-01,6.724392e-01,9.008812e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290931950000e+08,3.290932560000e+08,4.563934e+01,8.649774e-01,3.144262e+01,7.179504e-01,6.889368e-01,8.773631e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290932560000e+08,3.290933170000e+08,4.501639e+01,8.590540e-01,3.016393e+01,7.032003e-01,6.700655e-01,8.972681e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290933170000e+08,3.290933780000e+08,4.472131e+01,8.562338e-01,2.975410e+01,6.984068e-01,6.653226e-01,9.034563e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290933780000e+08,3.290934390000e+08,4.427869e+01,8.519860e-01,3.004918e+01,7.018614e-01,6.786376e-01,8.985748e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290934390000e+08,3.290935000000e+08,4.491803e+01,8.581149e-01,3.040984e+01,7.060608e-01,6.770073e-01,8.933419e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290935000000e+08,3.290935610000e+08,4.424590e+01,8.516705e-01,2.975410e+01,6.984068e-01,6.724713e-01,9.033585e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290935610000e+08,3.290936220000e+08,4.429508e+01,8.521437e-01,2.940984e+01,6.943547e-01,6.639526e-01,9.087117e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290936220000e+08,3.290936830000e+08,4.411475e+01,8.504074e-01,2.978688e+01,6.987915e-01,6.752137e-01,9.027398e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290936830000e+08,3.290937440000e+08,4.552459e+01,8.638893e-01,3.073771e+01,7.098569e-01,6.751891e-01,8.886691e-03,2.510000e+01,0.000000e+00,9.590000e+02,16380800003
3.290938100000e+08,3.290938710000e+08,4.326229e+01,8.421507e-01,2.918033e+01,6.916401e-01,6.744979e-01,9.121106e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290938710000e+08,3.290939320000e+08,4.450820e+01,8.541912e-01,3.026229e+01,7.043459e-01,6.799263e-01,8.953049e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290939320000e+08,3.290939930000e+08,4.380328e+01,8.473998e-01,2.932787e+01,6.933864e-01,6.695359e-01,9.099779e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290939930000e+08,3.290940540000e+08,4.313115e+01,8.408734e-01,2.911475e+01,6.908625e-01,6.750285e-01,9.131104e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290940540000e+08,3.290941150000e+08,4.457377e+01,8.548202e-01,2.955738e+01,6.960942e-01,6.631114e-01,9.064248e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290941150000e+08,3.290941760000e+08,4.406557e+01,8.499332e-01,2.952459e+01,6.957080e-01,6.700149e-01,9.069321e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290941760000e+08,3.290942370000e+08,4.290164e+01,8.386332e-01,2.834426e+01,6.816598e-01,6.606802e-01,9.255468e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290942370000e+08,3.290942980000e+08,4.522951e+01,8.610850e-01,2.995082e+01,7.007118e-01,6.621965e-01,9.004294e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290942980000e+08,3.290943590000e+08,4.493443e+01,8.582715e-01,3.057377e+01,7.079614e-01,6.804086e-01,8.906928e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290943590000e+08,3.290944200000e+08,4.439344e+01,8.530893e-01,2.918033e+01,6.916401e-01,6.573117e-01,9.120340e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290944200000e+08,3.290944810000e+08,4.545901e+01,8.632669e-01,3.031148e+01,7.049180e-01,6.667868e-01,8.951167e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290944810000e+08,3.290945420000e+08,4.372131e+01,8.466067e-01,2.924590e+01,6.924168e-01,6.689164e-01,9.112620e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290945420000e+08,3.290946030000e+08,4.473771e+01,8.563907e-01,2.993443e+01,7.005200e-01,6.691096e-01,9.007182e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290946030000e+08,3.290946640000e+08,4.221312e+01,8.318763e-01,2.772131e+01,6.741273e-01,6.566990e-01,9.356902e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290946640000e+08,3.290947250000e+08,4.452459e+01,8.543485e-01,2.983607e+01,6.993681e-01,6.701031e-01,9.021839e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290947250000e+08,3.290947860000e+08,4.459016e+01,8.549774e-01,2.981967e+01,6.991760e-01,6.687500e-01,9.024546e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800004
3.290947940000e+08,3.290948550000e+08,4.419672e+01,8.511971e-01,2.919672e+01,6.918344e-01,6.606083e-01,9.119324e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290948550000e+08,3.290949160000e+08,4.337705e+01,8.432670e-01,2.880328e+01,6.871571e-01,6.640211e-01,9.182312e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290949160000e+08,3.290949770000e+08,4.362295e+01,8.456538e-01,2.881967e+01,6.873526e-01,6.606539e-01,9.178801e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290949770000e+08,3.290950380000e+08,4.429508e+01,8.521437e-01,2.959016e+01,6.964802e-01,6.680237e-01,9.059554e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290950380000e+08,3.290950990000e+08,4.485246e+01,8.574883e-01,3.054098e+01,7.075817e-01,6.809211e-01,8.911266e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290950990000e+08,3.290951600000e+08,4.472131e+01,8.562338e-01,3.016393e+01,7.032003e-01,6.744868e-01,8.971165e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290951600000e+08,3.290952210000e+08,4.380328e+01,8.473998e-01,2.916393e+01,6.914458e-01,6.657934e-01,9.125549e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290952210000e+08,3.290952820000e+08,4.557377e+01,8.643558e-01,3.045902e+01,7.066315e-01,6.683453e-01,8.929376e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290952820000e+08,3.290953430000e+08,4.400000e+01,8.493006e-01,2.978688e+01,6.987915e-01,6.769747e-01,9.026373e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290953430000e+08,3.290954040000e+08,4.350820e+01,8.445408e-01,2.947541e+01,6.951283e-01,6.774680e-01,9.073615e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290954040000e+08,3.290954650000e+08,4.567213e+01,8.652881e-01,3.057377e+01,7.079614e-01,6.694185e-01,8.912460e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290954650000e+08,3.290955260000e+08,4.367213e+01,8.461304e-01,2.945902e+01,6.949350e-01,6.745495e-01,9.077835e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290955260000e+08,3.290955870000e+08,4.478688e+01,8.568612e-01,3.040984e+01,7.060608e-01,6.789898e-01,8.932041e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290955870000e+08,3.290956480000e+08,4.391803e+01,8.485091e-01,2.993443e+01,7.005200e-01,6.815976e-01,9.000483e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290956480000e+08,3.290957090000e+08,4.355738e+01,8.450180e-01,2.957377e+01,6.962873e-01,6.789612e-01,9.057440e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290957090000e+08,3.290957700000e+08,4.552459e+01,8.638893e-01,3.062295e+01,7.085306e-01,6.726683e-01,8.904439e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800005
3.290957810000e+08,3.290958420000e+08,4.249180e+01,8.346179e-01,2.868852e+01,6.857869e-01,6.751543e-01,9.198617e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290958420000e+08,3.290959030000e+08,4.521312e+01,8.609289e-01,3.072131e+01,7.096676e-01,6.794779e-01,8.886270e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290959030000e+08,3.290959640000e+08,4.516393e+01,8.604606e-01,3.049180e+01,7.070118e-01,6.751361e-01,8.922480e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290959640000e+08,3.290960250000e+08,4.398361e+01,8.491424e-01,2.891803e+01,6.885246e-01,6.574730e-01,9.161700e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290960250000e+08,3.290960860000e+08,4.518033e+01,8.606167e-01,2.996721e+01,7.009035e-01,6.632801e-01,9.002088e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290960860000e+08,3.290961470000e+08,4.465574e+01,8.556058e-01,3.059016e+01,7.081512e-01,6.850221e-01,8.899975e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290961470000e+08,3.290962080000e+08,4.539344e+01,8.626441e-01,2.965574e+01,6.972515e-01,6.533045e-01,9.044207e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290962080000e+08,3.290962690000e+08,4.486885e+01,8.576450e-01,2.945902e+01,6.949350e-01,6.565583e-01,9.076654e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290962690000e+08,3.290963300000e+08,4.460656e+01,8.551345e-01,2.990164e+01,7.001363e-01,6.703418e-01,9.011889e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290963300000e+08,3.290963910000e+08,4.406557e+01,8.499332e-01,2.888525e+01,6.881342e-01,6.555060e-01,9.165677e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290963910000e+08,3.290964520000e+08,4.368853e+01,8.462892e-01,2.988525e+01,6.999444e-01,6.840525e-01,9.005412e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290964520000e+08,3.290965130000e+08,4.416393e+01,8.508812e-01,2.919672e+01,6.918344e-01,6.610987e-01,9.119499e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290965130000e+08,3.290965740000e+08,4.355738e+01,8.450180e-01,2.880328e+01,6.871571e-01,6.612721e-01,9.181630e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290965740000e+08,3.290966350000e+08,4.406557e+01,8.499332e-01,2.998361e+01,7.010953e-01,6.804315e-01,8.994138e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290966350000e+08,3.290966960000e+08,4.426229e+01,8.518283e-01,2.973771e+01,6.982144e-01,6.718519e-01,9.036283e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800006
3.290967610000e+08,3.290968220000e+08,4.526229e+01,8.613970e-01,2.998361e+01,7.010953e-01,6.624411e-01,8.999434e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290968220000e+08,3.290968830000e+08,4.295082e+01,8.391137e-01,2.801639e+01,6.777058e-01,6.522901e-01,9.304184e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290968830000e+08,3.290969440000e+08,4.378688e+01,8.472413e-01,2.952459e+01,6.957080e-01,6.742793e-01,9.067878e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290969440000e+08,3.290970050000e+08,4.568853e+01,8.654433e-01,3.057377e+01,7.079614e-01,6.691783e-01,8.912498e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290970050000e+08,3.290970660000e+08,4.478688e+01,8.568612e-01,2.934426e+01,6.935802e-01,6.551977e-01,9.093497e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290970660000e+08,3.290971270000e+08,4.511475e+01,8.599919e-01,2.990164e+01,7.001363e-01,6.627907e-01,9.011846e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290971270000e+08,3.290971880000e+08,4.611475e+01,8.694709e-01,3.022951e+01,7.039643e-01,6.555279e-01,8.959582e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290971880000e+08,3.290972490000e+08,4.596721e+01,8.680788e-01,3.040984e+01,7.060608e-01,6.615549e-01,8.935895e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290972490000e+08,3.290973100000e+08,4.581967e+01,8.666846e-01,3.040984e+01,7.060608e-01,6.636851e-01,8.936412e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290973100000e+08,3.290973710000e+08,4.514754e+01,8.603044e-01,3.019672e+01,7.035824e-01,6.688453e-01,8.968015e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290973710000e+08,3.290974320000e+08,4.462295e+01,8.552917e-01,2.931148e+01,6.931926e-01,6.568699e-01,9.099657e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290974320000e+08,3.290974930000e+08,4.545901e+01,8.632669e-01,2.973771e+01,6.982144e-01,6.541651e-01,9.032399e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290974930000e+08,3.290975540000e+08,4.506557e+01,8.595231e-01,3.026229e+01,7.043459e-01,6.715169e-01,8.957723e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290975540000e+08,3.290976150000e+08,4.324590e+01,8.419912e-01,2.811475e+01,6.788944e-01,6.501137e-01,9.285830e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290976150000e+08,3.290976760000e+08,4.457377e+01,8.548202e-01,2.975410e+01,6.984068e-01,6.675248e-01,9.034595e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380800007
3.290977320000e+08,3.290977930000e+08,4.298361e+01,8.394339e-01,2.878688e+01,6.869616e-01,6.697178e-01,9.184852e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290977930000e+08,3.290978540000e+08,4.665574e+01,8.745560e-01,3.080328e+01,7.106137e-01,6.602249e-01,8.878187e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290978540000e+08,3.290979150000e+08,4.437705e+01,8.529318e-01,2.981967e+01,6.991760e-01,6.719616e-01,9.023820e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290979150000e+08,3.290979760000e+08,4.580328e+01,8.665295e-01,3.040984e+01,7.060608e-01,6.639227e-01,8.936453e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290979760000e+08,3.290980370000e+08,4.411475e+01,8.504074e-01,2.919672e+01,6.918344e-01,6.618357e-01,9.119733e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290980370000e+08,3.290980980000e+08,4.349180e+01,8.443817e-01,2.936065e+01,6.937739e-01,6.750848e-01,9.092757e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290980980000e+08,3.290981590000e+08,4.326229e+01,8.421507e-01,2.937705e+01,6.939675e-01,6.790451e-01,9.087651e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290981590000e+08,3.290982200000e+08,4.518033e+01,8.606167e-01,3.000000e+01,7.012869e-01,6.640058e-01,8.997301e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290982200000e+08,3.290982810000e+08,4.344262e+01,8.439041e-01,2.893443e+01,6.887197e-01,6.660377e-01,9.161682e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290982810000e+08,3.290983420000e+08,4.477049e+01,8.567045e-01,2.975410e+01,6.984068e-01,6.645917e-01,9.034486e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290983420000e+08,3.290984030000e+08,4.442623e+01,8.534042e-01,2.936065e+01,6.937739e-01,6.608856e-01,9.093930e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290984030000e+08,3.290984640000e+08,4.327869e+01,8.423104e-01,2.867213e+01,6.855910e-01,6.625000e-01,9.202966e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290984640000e+08,3.290985250000e+08,4.506557e+01,8.595231e-01,3.022951e+01,7.039643e-01,6.707894e-01,8.962778e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290985250000e+08,3.290985860000e+08,4.467213e+01,8.557628e-01,2.968852e+01,6.976368e-01,6.645871e-01,9.044458e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290985860000e+08,3.290986470000e+08,4.467213e+01,8.557628e-01,2.903279e+01,6.898894e-01,6.499082e-01,9.137633e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900008
3.290987120000e+08,3.290987730000e+08,4.583607e+01,8.668396e-01,3.121312e+01,7.153254e-01,6.809728e-01,8.814753e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290987730000e+08,3.290988340000e+08,4.459016e+01,8.549774e-01,2.977049e+01,6.985992e-01,6.676471e-01,9.032100e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290988340000e+08,3.290988950000e+08,4.344262e+01,8.439041e-01,2.849180e+01,6.834316e-01,6.558490e-01,9.228976e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290988950000e+08,3.290989560000e+08,4.504918e+01,8.593668e-01,3.009836e+01,7.024356e-01,6.681223e-01,8.982737e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290989560000e+08,3.290990170000e+08,4.347541e+01,8.442225e-01,2.913115e+01,6.910570e-01,6.700603e-01,9.130350e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290990170000e+08,3.290990780000e+08,4.375410e+01,8.469240e-01,2.929508e+01,6.929987e-01,6.695392e-01,9.104869e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290990780000e+08,3.290991390000e+08,4.585246e+01,8.669946e-01,3.047541e+01,7.068217e-01,6.646407e-01,8.926936e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290991390000e+08,3.290992000000e+08,4.427869e+01,8.519860e-01,2.944262e+01,6.947417e-01,6.649389e-01,9.082190e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290992000000e+08,3.290992610000e+08,4.324590e+01,8.419912e-01,2.822951e+01,6.802785e-01,6.527672e-01,9.269411e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290992610000e+08,3.290993220000e+08,4.363934e+01,8.458127e-01,2.847541e+01,6.832350e-01,6.525169e-01,9.229086e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290993220000e+08,3.290993830000e+08,4.640984e+01,8.722482e-01,3.139344e+01,7.173887e-01,6.764394e-01,8.792701e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290993830000e+08,3.290994440000e+08,4.377049e+01,8.470827e-01,2.916393e+01,6.914458e-01,6.662921e-01,9.125569e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290994440000e+08,3.290995050000e+08,4.421312e+01,8.513549e-01,2.957377e+01,6.962873e-01,6.688914e-01,9.061969e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290995050000e+08,3.290995660000e+08,4.427869e+01,8.519860e-01,2.883607e+01,6.875481e-01,6.512403e-01,9.170045e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290995660000e+08,3.290996270000e+08,4.496721e+01,8.585845e-01,3.032787e+01,7.051086e-01,6.744440e-01,8.946907e-03,2.510000e+01,0.000000e+00,9.580000e+02,16380900009
3.290996940000e+08,3.290997550000e+08,4.386885e+01,8.480339e-01,2.931148e+01,6.931926e-01,6.681615e-01,9.102508e-03,2.490000e+01,0.000000e+00,9.580000e+02,16380900010
3.290997550000e+08,3.290998160000e+08,4.450820e+01,8.541912e-01,2.939344e+01,6.941612e-01,6.604052e-01,9.088681e-03,2.490000e+01,0.000000e+00,9.580000e+02,16380900010
3.290998160000e+08,3.290998770000e+08,4.593443e+01,8.677692e-01,3.003279e+01,7.016700e-01,6.538187e-01,8.987655e-03,2.490000e+01,0.000000e+00,9.580000e+02,16380900010
3.290998770000e+08,3.290999380000e+08,4.314754e+01,8.410331e-01,2.791803e+01,6.765151e-01,6.470365e-01,9.315074e-03,2.490000e+01,0.000000e+00,9.580000e+02,16380900010
3.290999380000e+08,3.290999990000e+08,4.545901e+01,8.632669e-01,3.036065e+01,7.054897e-01,6.678687e-01,8.943871e-03,2.490000e+01,0.000000e+00,9.580000e+02,16380900010
3.290999990000e+08,3.291000600000e+08,4.450820e+01,8.541912e-01,2.988525e+01,6.999444e-01,6.714549e-01,9.014071e-03,2.490000e+01,0.000000e+00,9.580000e+02,16380900010
3.291000600000e+08,3.291001210000e+08,4.508197e+01,8.596793e-01,2.990164e+01,7.001363e-01,6.632727e-01,9.011952e-03,2.490000e+01,0.000000e+00,9.580000e+02,16380900010
3.291001210000e+08,3.291001820000e+08,4.411475e+01,8.504074e-01,2.890164e+01,6.883294e-01,6.551468e-01,9.162829e-03,2.490000e+01,0.000000e+00,9.580000e+02,16380900010
