#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825244540000e+08,2.825245150000e+08,5.855738e+01,9.797740e-01,5.445901e+01,9.448655e-01,9.300112e-01,4.268768e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825245150000e+08,2.825245760000e+08,5.931147e+01,9.860625e-01,5.509836e+01,9.503956e-01,9.289663e-01,4.270689e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825245760000e+08,2.825246370000e+08,5.932787e+01,9.861988e-01,5.498361e+01,9.494054e-01,9.267753e-01,4.330337e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825246370000e+08,2.825246980000e+08,5.985246e+01,9.905493e-01,5.547541e+01,9.536420e-01,9.268693e-01,4.308768e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825246980000e+08,2.825247590000e+08,5.795082e+01,9.746864e-01,5.365574e+01,9.378712e-01,9.258840e-01,4.405950e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825247590000e+08,2.825248200000e+08,5.781967e+01,9.735828e-01,5.368853e+01,9.381576e-01,9.285512e-01,4.337082e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825248200000e+08,2.825248810000e+08,5.970492e+01,9.893276e-01,5.549180e+01,9.537828e-01,9.294344e-01,4.243616e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825248810000e+08,2.825249420000e+08,5.770492e+01,9.726161e-01,5.354099e+01,9.368677e-01,9.278409e-01,4.361250e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825249420000e+08,2.825250030000e+08,5.940984e+01,9.868798e-01,5.552459e+01,9.540645e-01,9.346027e-01,4.106760e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825250030000e+08,2.825250640000e+08,5.681967e+01,9.651270e-01,5.285246e+01,9.308242e-01,9.301789e-01,4.328749e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825250640000e+08,2.825251250000e+08,5.821312e+01,9.768896e-01,5.411475e+01,9.418743e-01,9.295973e-01,4.293057e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825251250000e+08,2.825251860000e+08,5.911475e+01,9.844259e-01,5.508197e+01,9.502542e-01,9.317803e-01,4.198544e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825251860000e+08,2.825252470000e+08,5.963934e+01,9.887842e-01,5.547541e+01,9.536420e-01,9.301814e-01,4.225109e-03,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825252810000e+08,2.825253420000e+08,5.726229e+01,9.688788e-01,5.308197e+01,9.328431e-01,9.269968e-01,4.401601e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825253420000e+08,2.825254030000e+08,5.747541e+01,9.706801e-01,5.350820e+01,9.365808e-01,9.309755e-01,4.281193e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825254030000e+08,2.825254640000e+08,5.800000e+01,9.750999e-01,5.401639e+01,9.410179e-01,9.313172e-01,4.252008e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825254640000e+08,2.825255250000e+08,5.708197e+01,9.673520e-01,5.326229e+01,9.344262e-01,9.330844e-01,4.234574e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825255250000e+08,2.825255860000e+08,5.645901e+01,9.620591e-01,5.198361e+01,9.231415e-01,9.207317e-01,4.603463e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825255860000e+08,2.825256470000e+08,5.954099e+01,9.879684e-01,5.524590e+01,9.516672e-01,9.278634e-01,4.292862e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825256470000e+08,2.825257080000e+08,5.942623e+01,9.870160e-01,5.552459e+01,9.540645e-01,9.343448e-01,4.113714e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825257080000e+08,2.825257690000e+08,5.644262e+01,9.619194e-01,5.277049e+01,9.301022e-01,9.349405e-01,4.203190e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825257690000e+08,2.825258300000e+08,5.809836e+01,9.759263e-01,5.408197e+01,9.415889e-01,9.308691e-01,4.261216e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825258300000e+08,2.825258910000e+08,5.763934e+01,9.720634e-01,5.368853e+01,9.381576e-01,9.314562e-01,4.261287e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825258910000e+08,2.825259520000e+08,5.737705e+01,9.698491e-01,5.316393e+01,9.335631e-01,9.265714e-01,4.408978e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825259520000e+08,2.825260130000e+08,5.752459e+01,9.710953e-01,5.324590e+01,9.342824e-01,9.256198e-01,4.429485e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825260130000e+08,2.825260740000e+08,5.867213e+01,9.807335e-01,5.454099e+01,9.455763e-01,9.295893e-01,4.276457e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825261210000e+08,2.825261820000e+08,5.837705e+01,9.782642e-01,5.450820e+01,9.452920e-01,9.337265e-01,4.168635e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825261820000e+08,2.825262430000e+08,5.770492e+01,9.726161e-01,5.398361e+01,9.407322e-01,9.355114e-01,4.139948e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825262430000e+08,2.825263040000e+08,5.849180e+01,9.792252e-01,5.472131e+01,9.471382e-01,9.355381e-01,4.111212e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825263040000e+08,2.825263650000e+08,5.880328e+01,9.818290e-01,5.524590e+01,9.516672e-01,9.395038e-01,3.980592e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825263650000e+08,2.825264260000e+08,5.813115e+01,9.762016e-01,5.459016e+01,9.460025e-01,9.390863e-01,4.016436e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825264260000e+08,2.825264870000e+08,5.757377e+01,9.715104e-01,5.386885e+01,9.397318e-01,9.356492e-01,4.140533e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825264870000e+08,2.825265480000e+08,5.863934e+01,9.804595e-01,5.477049e+01,9.475636e-01,9.340229e-01,4.150648e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825265480000e+08,2.825266090000e+08,5.768853e+01,9.724780e-01,5.380328e+01,9.391597e-01,9.326513e-01,4.224881e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825266090000e+08,2.825266700000e+08,5.895082e+01,9.830599e-01,5.485246e+01,9.482725e-01,9.304783e-01,4.241343e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825266700000e+08,2.825267310000e+08,5.886885e+01,9.823763e-01,5.491803e+01,9.488391e-01,9.328878e-01,4.175493e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825267310000e+08,2.825267920000e+08,5.850820e+01,9.793624e-01,5.495082e+01,9.491223e-01,9.391987e-01,4.000018e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825267920000e+08,2.825268530000e+08,5.811475e+01,9.760640e-01,5.431147e+01,9.435847e-01,9.345557e-01,4.153654e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825268530000e+08,2.825269140000e+08,5.857377e+01,9.799111e-01,5.454099e+01,9.455763e-01,9.311503e-01,4.235887e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825269530000e+08,2.825270140000e+08,5.940984e+01,9.868798e-01,5.577049e+01,9.561749e-01,9.387417e-01,3.983467e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825270140000e+08,2.825270750000e+08,5.814754e+01,9.763392e-01,5.426229e+01,9.431574e-01,9.331830e-01,4.192726e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825270750000e+08,2.825271360000e+08,5.929508e+01,9.859262e-01,5.563934e+01,9.550499e-01,9.383467e-01,3.999315e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825271360000e+08,2.825271970000e+08,5.824590e+01,9.771647e-01,5.390164e+01,9.400178e-01,9.254152e-01,4.407537e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825271970000e+08,2.825272580000e+08,5.824590e+01,9.771647e-01,5.455738e+01,9.457183e-01,9.366732e-01,4.085923e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825272580000e+08,2.825273190000e+08,5.959016e+01,9.883764e-01,5.565574e+01,9.551906e-01,9.339752e-01,4.118783e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825273190000e+08,2.825273800000e+08,5.860656e+01,9.801853e-01,5.496721e+01,9.492638e-01,9.379021e-01,4.036261e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825273800000e+08,2.825274410000e+08,6.034426e+01,9.946106e-01,5.654099e+01,9.627572e-01,9.369736e-01,4.005363e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825274410000e+08,2.825275020000e+08,5.760656e+01,9.717869e-01,5.359016e+01,9.372979e-01,9.302789e-01,4.296233e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825275020000e+08,2.825275630000e+08,5.629508e+01,9.606614e-01,5.265574e+01,9.290903e-01,9.353524e-01,4.196273e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825275630000e+08,2.825276240000e+08,5.721312e+01,9.684626e-01,5.345901e+01,9.361503e-01,9.343839e-01,4.191361e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825276240000e+08,2.825276850000e+08,5.847541e+01,9.790879e-01,5.481967e+01,9.479890e-01,9.374825e-01,4.053507e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825276850000e+08,2.825277460000e+08,5.849180e+01,9.792252e-01,5.460656e+01,9.461445e-01,9.335762e-01,4.168926e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825277840000e+08,2.825278450000e+08,5.944262e+01,9.871521e-01,5.490164e+01,9.486974e-01,9.236073e-01,4.411190e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825278450000e+08,2.825279060000e+08,5.773771e+01,9.728925e-01,5.419672e+01,9.425873e-01,9.386712e-01,4.042911e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825279060000e+08,2.825279670000e+08,5.732787e+01,9.694334e-01,5.339344e+01,9.355760e-01,9.313697e-01,4.275344e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825279670000e+08,2.825280280000e+08,5.762295e+01,9.719251e-01,5.380328e+01,9.391597e-01,9.337127e-01,4.196229e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825280280000e+08,2.825280890000e+08,5.957377e+01,9.882405e-01,5.508197e+01,9.502542e-01,9.246010e-01,4.379933e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825280890000e+08,2.825281500000e+08,5.701639e+01,9.667963e-01,5.318033e+01,9.337069e-01,9.327199e-01,4.247702e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825281500000e+08,2.825282110000e+08,5.768853e+01,9.724780e-01,5.385246e+01,9.395888e-01,9.335038e-01,4.199976e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825282110000e+08,2.825282720000e+08,5.983607e+01,9.904136e-01,5.622951e+01,9.601017e-01,9.397261e-01,3.939299e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825282720000e+08,2.825283330000e+08,5.865574e+01,9.805965e-01,5.436066e+01,9.440118e-01,9.267747e-01,4.355093e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825283330000e+08,2.825283940000e+08,5.983607e+01,9.904136e-01,5.563934e+01,9.550499e-01,9.298630e-01,4.227042e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825283940000e+08,2.825284550000e+08,5.742623e+01,9.702647e-01,5.329508e+01,9.347138e-01,9.280617e-01,4.365646e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825284550000e+08,2.825285160000e+08,5.911475e+01,9.844259e-01,5.526229e+01,9.518085e-01,9.348308e-01,4.110311e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825285160000e+08,2.825285770000e+08,5.760656e+01,9.717869e-01,5.398361e+01,9.407322e-01,9.371087e-01,4.095335e-03,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825286170000e+08,2.825286780000e+08,5.795082e+01,9.746864e-01,5.398361e+01,9.407322e-01,9.315417e-01,4.247363e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825286780000e+08,2.825287390000e+08,5.842623e+01,9.786761e-01,5.434426e+01,9.438695e-01,9.301347e-01,4.270070e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825287390000e+08,2.825288000000e+08,5.645901e+01,9.620591e-01,5.250820e+01,9.277878e-01,9.300233e-01,4.347025e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825288000000e+08,2.825288610000e+08,5.760656e+01,9.717869e-01,5.334426e+01,9.351450e-01,9.260103e-01,4.415631e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825288610000e+08,2.825289220000e+08,5.811475e+01,9.760640e-01,5.434426e+01,9.438695e-01,9.351199e-01,4.136960e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825289220000e+08,2.825289830000e+08,5.818033e+01,9.766145e-01,5.478688e+01,9.477054e-01,9.416737e-01,3.933955e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825289830000e+08,2.825290440000e+08,5.713115e+01,9.677687e-01,5.249180e+01,9.276429e-01,9.187948e-01,4.627003e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825290440000e+08,2.825291050000e+08,5.673771e+01,9.644306e-01,5.275410e+01,9.299576e-01,9.297891e-01,4.343040e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825291050000e+08,2.825291660000e+08,5.855738e+01,9.797740e-01,5.472131e+01,9.471382e-01,9.344905e-01,4.139843e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825291660000e+08,2.825292270000e+08,5.849180e+01,9.792252e-01,5.440984e+01,9.444388e-01,9.302130e-01,4.265461e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825292270000e+08,2.825292880000e+08,5.936066e+01,9.864712e-01,5.536066e+01,9.526551e-01,9.326153e-01,4.165985e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825292880000e+08,2.825293490000e+08,5.722951e+01,9.686014e-01,5.300000e+01,9.321225e-01,9.260957e-01,4.427799e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825293490000e+08,2.825294100000e+08,5.959016e+01,9.883764e-01,5.554099e+01,9.542054e-01,9.320495e-01,4.174107e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825294550000e+08,2.825295160000e+08,5.914754e+01,9.846989e-01,5.506557e+01,9.501128e-01,9.309867e-01,4.219926e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825295160000e+08,2.825295770000e+08,5.919672e+01,9.851082e-01,5.531147e+01,9.522319e-01,9.343672e-01,4.121026e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825295770000e+08,2.825296380000e+08,5.952459e+01,9.878324e-01,5.508197e+01,9.502542e-01,9.253649e-01,4.361290e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825296380000e+08,2.825296990000e+08,5.777049e+01,9.731687e-01,5.413115e+01,9.420169e-01,9.370034e-01,4.092711e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825296990000e+08,2.825297600000e+08,5.837705e+01,9.782642e-01,5.450820e+01,9.452920e-01,9.337265e-01,4.168635e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825297600000e+08,2.825298210000e+08,5.931147e+01,9.860625e-01,5.508197e+01,9.502542e-01,9.286899e-01,4.278353e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825298210000e+08,2.825298820000e+08,5.870492e+01,9.810075e-01,5.491803e+01,9.488391e-01,9.354929e-01,4.105083e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825298820000e+08,2.825299430000e+08,5.919672e+01,9.851082e-01,5.519672e+01,9.512435e-01,9.324287e-01,4.177103e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825299430000e+08,2.825300040000e+08,5.860656e+01,9.801853e-01,5.472131e+01,9.471382e-01,9.337063e-01,4.161053e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825300040000e+08,2.825300650000e+08,5.811475e+01,9.760640e-01,5.452459e+01,9.454342e-01,9.382228e-01,4.043513e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825300650000e+08,2.825301260000e+08,5.783607e+01,9.737208e-01,5.422951e+01,9.428724e-01,9.376417e-01,4.071000e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825301260000e+08,2.825301870000e+08,5.885246e+01,9.822395e-01,5.504918e+01,9.499714e-01,9.353760e-01,4.103389e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825301870000e+08,2.825302480000e+08,5.819672e+01,9.767520e-01,5.431147e+01,9.435847e-01,9.332395e-01,4.189308e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825302810000e+08,2.825303420000e+08,5.949180e+01,9.875603e-01,5.585246e+01,9.568773e-01,9.388261e-01,3.978158e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825303420000e+08,2.825304030000e+08,5.867213e+01,9.807335e-01,5.467213e+01,9.467124e-01,9.318245e-01,4.213086e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825304030000e+08,2.825304640000e+08,5.763934e+01,9.720634e-01,5.332787e+01,9.350013e-01,9.251991e-01,4.436562e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825304640000e+08,2.825305250000e+08,5.949180e+01,9.875603e-01,5.568853e+01,9.554719e-01,9.360706e-01,4.060797e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825305250000e+08,2.825305860000e+08,5.893443e+01,9.829233e-01,5.488525e+01,9.485558e-01,9.312935e-01,4.218837e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825305860000e+08,2.825306470000e+08,5.814754e+01,9.763392e-01,5.449180e+01,9.451498e-01,9.371300e-01,4.075596e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825306470000e+08,2.825307080000e+08,5.809836e+01,9.759263e-01,5.440984e+01,9.444388e-01,9.365124e-01,4.095947e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825307080000e+08,2.825307690000e+08,5.893443e+01,9.829233e-01,5.519672e+01,9.512435e-01,9.365786e-01,4.064814e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825307690000e+08,2.825308300000e+08,6.086885e+01,9.989244e-01,5.708197e+01,9.673520e-01,9.377862e-01,3.963993e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825308300000e+08,2.825308910000e+08,5.998361e+01,9.916340e-01,5.578688e+01,9.563154e-01,9.300355e-01,4.217036e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825308910000e+08,2.825309520000e+08,6.072131e+01,9.977130e-01,5.698361e+01,9.665182e-01,9.384449e-01,3.949125e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825309520000e+08,2.825310130000e+08,5.832787e+01,9.778520e-01,5.431147e+01,9.435847e-01,9.311411e-01,4.245070e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825310130000e+08,2.825310740000e+08,5.780328e+01,9.734448e-01,5.386885e+01,9.397318e-01,9.319342e-01,4.241466e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825311040000e+08,2.825311650000e+08,5.980328e+01,9.901422e-01,5.585246e+01,9.568773e-01,9.339364e-01,4.112560e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825311650000e+08,2.825312260000e+08,5.768853e+01,9.724780e-01,5.378688e+01,9.390166e-01,9.323671e-01,4.233141e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825312260000e+08,2.825312870000e+08,5.959016e+01,9.883764e-01,5.555738e+01,9.543462e-01,9.323246e-01,4.166262e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825312870000e+08,2.825313480000e+08,5.826229e+01,9.773022e-01,5.403279e+01,9.411607e-01,9.274057e-01,4.352386e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825313480000e+08,2.825314090000e+08,5.804918e+01,9.755132e-01,5.411475e+01,9.418743e-01,9.322225e-01,4.224151e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825314090000e+08,2.825314700000e+08,5.706557e+01,9.672131e-01,5.296721e+01,9.318342e-01,9.281815e-01,4.376053e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825314700000e+08,2.825315310000e+08,5.908197e+01,9.841529e-01,5.504918e+01,9.499714e-01,9.317425e-01,4.200788e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825315310000e+08,2.825315920000e+08,5.824590e+01,9.771647e-01,5.436066e+01,9.440118e-01,9.332958e-01,4.185899e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825315920000e+08,2.825316530000e+08,5.952459e+01,9.878324e-01,5.473771e+01,9.472800e-01,9.195814e-01,4.512948e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825316530000e+08,2.825317140000e+08,5.963934e+01,9.887842e-01,5.519672e+01,9.512435e-01,9.255085e-01,4.353236e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825317140000e+08,2.825317750000e+08,5.760656e+01,9.717869e-01,5.368853e+01,9.381576e-01,9.319863e-01,4.247193e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825317750000e+08,2.825318360000e+08,5.885246e+01,9.822395e-01,5.445901e+01,9.448655e-01,9.253482e-01,4.386575e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825318360000e+08,2.825318970000e+08,5.929508e+01,9.859262e-01,5.468853e+01,9.468544e-01,9.223113e-01,4.450855e-03,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825319310000e+08,2.825319920000e+08,5.957377e+01,9.882405e-01,5.554099e+01,9.542054e-01,9.323060e-01,4.167369e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825319920000e+08,2.825320530000e+08,5.813115e+01,9.762016e-01,5.429508e+01,9.434423e-01,9.340101e-01,4.169126e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825320530000e+08,2.825321140000e+08,5.900000e+01,9.834699e-01,5.496721e+01,9.492638e-01,9.316477e-01,4.206410e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825321140000e+08,2.825321750000e+08,5.939344e+01,9.867436e-01,5.563934e+01,9.550499e-01,9.367927e-01,4.042696e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825321750000e+08,2.825322360000e+08,5.824590e+01,9.771647e-01,5.424590e+01,9.430149e-01,9.313256e-01,4.242781e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825322360000e+08,2.825322970000e+08,5.729508e+01,9.691561e-01,5.344262e+01,9.360067e-01,9.327611e-01,4.236157e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825322970000e+08,2.825323580000e+08,5.937705e+01,9.866075e-01,5.500000e+01,9.495469e-01,9.262838e-01,4.341894e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825323580000e+08,2.825324190000e+08,5.778688e+01,9.733068e-01,5.403279e+01,9.411607e-01,9.350355e-01,4.151190e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825324190000e+08,2.825324800000e+08,5.754099e+01,9.712337e-01,5.418033e+01,9.424447e-01,9.415954e-01,3.958239e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825324800000e+08,2.825325410000e+08,5.618033e+01,9.596817e-01,5.290164e+01,9.312572e-01,9.416399e-01,4.004455e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825325410000e+08,2.825326020000e+08,5.706557e+01,9.672131e-01,5.354099e+01,9.368677e-01,9.382361e-01,4.080105e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825326020000e+08,2.825326630000e+08,5.821312e+01,9.768896e-01,5.462295e+01,9.462866e-01,9.383273e-01,4.036904e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825326630000e+08,2.825327240000e+08,5.934426e+01,9.863350e-01,5.531147e+01,9.522319e-01,9.320442e-01,4.182898e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825327630000e+08,2.825328240000e+08,5.739344e+01,9.699877e-01,5.388525e+01,9.398748e-01,9.388746e-01,4.048728e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825328240000e+08,2.825328850000e+08,5.867213e+01,9.807335e-01,5.454099e+01,9.455763e-01,9.295893e-01,4.276457e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825328850000e+08,2.825329460000e+08,5.896721e+01,9.831966e-01,5.527869e+01,9.519496e-01,9.374478e-01,4.037611e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825329460000e+08,2.825330070000e+08,5.898361e+01,9.833333e-01,5.485246e+01,9.482725e-01,9.299611e-01,4.254725e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825330070000e+08,2.825330680000e+08,5.780328e+01,9.734448e-01,5.393443e+01,9.403036e-01,9.330686e-01,4.208531e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825330680000e+08,2.825331290000e+08,5.949180e+01,9.875603e-01,5.577049e+01,9.561749e-01,9.374483e-01,4.019756e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825331290000e+08,2.825331900000e+08,5.840984e+01,9.785389e-01,5.416393e+01,9.423022e-01,9.273084e-01,4.349569e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825331900000e+08,2.825332510000e+08,5.798361e+01,9.749620e-01,5.409836e+01,9.417316e-01,9.329941e-01,4.204153e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825332510000e+08,2.825333120000e+08,5.962295e+01,9.886483e-01,5.591803e+01,9.574388e-01,9.378608e-01,4.002951e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825333120000e+08,2.825333730000e+08,5.986885e+01,9.906849e-01,5.560656e+01,9.547685e-01,9.288061e-01,4.255185e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825333730000e+08,2.825334340000e+08,5.837705e+01,9.782642e-01,5.427869e+01,9.432998e-01,9.297950e-01,4.281457e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825334340000e+08,2.825334950000e+08,5.814754e+01,9.763392e-01,5.400000e+01,9.408751e-01,9.286721e-01,4.321457e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825334950000e+08,2.825335560000e+08,6.106557e+01,1.000537e+00,5.722951e+01,9.686014e-01,9.371812e-01,3.975514e-03,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
